﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/9/2023,18/2023,UP-790,Washing Machine (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-790,Refrigerator (Brand: Samsung) ,1,No.
21/9/2023,18/2023,UP-791,Fan (Table) (Brand: Imarflex) ,1,No.
21/9/2023,18/2023,UP-791,Electric Kettle (Brand: Midea),1,No.
21/9/2023,18/2023,UP-791,Induction Cooker (Brand: JNC) ,1,No.
21/9/2023,18/2023,UP-791,Rice Cooker (Brand: 1Chiban),1,No.
21/9/2023,18/2023,UP-792,Fan (Table) (Brand: KDK) ,1,No.
21/9/2023,18/2023,UP-793,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-793,Refrigerator (Brand: Dometic),1,No.
21/9/2023,18/2023,UP-794,Electric Kettle (Brand: Proluxury),1,No.
21/9/2023,18/2023,UP-794,Range Hood (Brand: Kuzzo),1,No.
21/9/2023,18/2023,UP-794,Gas Water Heater (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-795,"Electric Water Heater (Brand: Hotpool, Model: ST-7E) ",1,No.
21/9/2023,18/2023,UP-795,"Fan (Standing) (Brand: Gree, Model: FDW-4003) ",1,No.
21/9/2023,18/2023,UP-795,Fan (Standing) (Brand: KDK) ,1,No.
21/9/2023,18/2023,UP-796,"32"" Television (Flat-panel) (Brand: Changhong, Model: 32M1 LJGP)",1,No.
21/9/2023,18/2023,UP-796,Air-conditioner (Window Type) (Brand: Carrier),1,No.
21/9/2023,18/2023,UP-796,"Refrigerator (Brand: Philco, Model: PHK22TM)",1,No.
21/9/2023,18/2023,UP-797,Fan (Table) (Brand: Sanyo) ,1,No.
21/9/2023,18/2023,UP-797,Electric Kettle (Brand: Kenwood),1,No.
21/9/2023,18/2023,UP-797,Rice Cooker (Brand: Imarflex) ,1,No.
21/9/2023,18/2023,UP-797,Electric Mixer (Brand: Midea) ,1,No.
21/9/2023,18/2023,UP-797,Optical Disc Player (Brand: Sast),1,No.
21/9/2023,18/2023,UP-797,Binoculars,1,pair
21/9/2023,18/2023,UP-797,Electric Kettle (Brand: Heygey),1,No.
21/9/2023,18/2023,UP-797,Electric Saw (Brand: Makita),2,Nos.
21/9/2023,18/2023,UP-798,Air-conditioner (Split Type) (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-798,"31"" Television (Flat-panel) (Brand: Skyworth)",1,No.
21/9/2023,18/2023,UP-798,Refrigerator (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-798,Washing Machine (Brand: BNO),1,No.
21/9/2023,18/2023,UP-799,"24"" Television (Flat-panel) (Brand: Konka, Model: KDL24JT306)",1,No.
21/9/2023,18/2023,UP-799,"24"" Television (Flat-panel) (Brand: Sharp, Model: LC-24LE330H)",1,No.
21/9/2023,18/2023,UP-800,Fan (Standing) (Brand: Origo),1,No.
21/9/2023,18/2023,UP-800,Fan (Standing) (Brand: J.H.E.),1,No.
21/9/2023,18/2023,UP-800,Induction Cooker (Brand: Miden)  ,1,No.
21/9/2023,18/2023,UP-800,Microwave Oven (Brand: Miden),1,No.
21/9/2023,18/2023,UP-800,Rice Cooker (Brand: Miden),1,No.
21/9/2023,18/2023,UP-800,Gas Water Heater (Brand: Simpa)  ,1,No.
21/9/2023,18/2023,UP-801,"22"" Television (Flat-panel) (Brand: Vdigi)",1,No.
21/9/2023,18/2023,UP-801,Refrigerator (Brand: Fortress)  ,1,No.
21/9/2023,18/2023,UP-801,Washing Machine (Brand: Philcom)  ,1,No.
21/9/2023,18/2023,UP-801,Air-conditioner (Window Type) (Brand: Electrolux)  ,1,No.
21/9/2023,18/2023,UP-802,"22"" Television (Flat-panel) (Brand: JNC, Model: LC-22TF-36) ",1,No.
21/9/2023,18/2023,UP-802,"Refrigerator (Brand: Mitsubishi, Model: MR-FX15X-DS-H)",1,No.
21/9/2023,18/2023,UP-802,"Air-conditioner  (Window Type) (Brand: Philco, Model: R410A) ",1,No.
21/9/2023,18/2023,UP-803,Electric Water Boiler (Brand: Hotpool Storage),1,No.
21/9/2023,18/2023,UP-804,"24"" Television (Flat-panel) (Brand: Pensonic)",1,No.
21/9/2023,18/2023,UP-804,Air-conditioner (Window Type) (Brand: National) ,1,No.
21/9/2023,18/2023,UP-804,Washing Machine (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-804,Refrigerator (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-805,Electric Wheelchair (Brand: Vermeiren),1,No.
21/9/2023,18/2023,UP-805,Mini Fan (Brand: Famous),2,Nos.
21/9/2023,18/2023,UP-805,Electric Water Heater (Brand: Masudo),1,No.
21/9/2023,18/2023,UP-806,Washing Machine (Brand: Bondini) ,1,No.
21/9/2023,18/2023,UP-806,Refrigerator (Brand: Innoware) (Dismantled),1,No.
21/9/2023,18/2023,UP-806,Air-conditioner (Window Type) (Brand: R&I),1,No.
21/9/2023,18/2023,UP-806,"32"" Television (Flat-panel) (Brand: Contex)",1,No.
21/9/2023,18/2023,UP-807,Optical Disc Player (Brand: Hopewell),1,No.
21/9/2023,18/2023,UP-808,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
21/9/2023,18/2023,UP-808,Air-conditioner (Window Type) (Brand: Summe),1,No.
21/9/2023,18/2023,UP-809,Mini Fan (Brand: Congchao),1,No.
21/9/2023,18/2023,UP-809,Fan (Standing) (Brand: J.H.E.),1,No.
21/9/2023,18/2023,UP-809,Gas Water Heater (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-809,Gas Cooking Stove (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-809,Microwave Oven (Brand: Kenwood),1,No.
21/9/2023,18/2023,UP-809,Hair Dryer (Brand: Vidal Sassoon),1,No.
21/9/2023,18/2023,UP-809,Fan Heater (Brand: Innoware),1,No.
21/9/2023,18/2023,UP-809,Exhaust Fan (Brand: Panasonic) ,1,No.
21/9/2023,18/2023,UP-810,"33"" Television (Flat-panel) (Brand: Samsung)",1,No.
21/9/2023,18/2023,UP-810,Refrigerator (Brand: Magifresh),1,No.
21/9/2023,18/2023,UP-810,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
21/9/2023,18/2023,UP-811,Refrigerator (Brand: Sharp) ,1,No.
21/9/2023,18/2023,UP-812,Fan (Table) (Brand: Trubo Italy) ,1,No.
21/9/2023,18/2023,UP-812,Juicer (Brand: Moulinex),1,No.
21/9/2023,18/2023,UP-812,Electric Hand Drill (Brand: Makita) ,1,No.
21/9/2023,18/2023,UP-812,Iron (Brand: Eupa),1,No.
21/9/2023,18/2023,UP-812,Network Router (Brand: TP-Link),1,No.
21/9/2023,18/2023,UP-812,Range Hood (Brand: Anki),1,No.
21/9/2023,18/2023,UP-812,Gas Water Heater (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-812,Electric Hair Straightner (Brand: Vidal Sassoon),1,No.
21/9/2023,18/2023,UP-812,Hair Dryer (Brand: Shange),1,No.
21/9/2023,18/2023,UP-812,Fan (Table) (Brand: Fam) ,1,No.
21/9/2023,18/2023,UP-812,Iron (Brand: National),1,No.
21/9/2023,18/2023,UP-813,"24"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
21/9/2023,18/2023,UP-813,"42"" Television (Flat-panel) (Brand: Vdigi)",1,No.
21/9/2023,18/2023,UP-813,Washing Machine (Brand: Siemens) ,1,No.
21/9/2023,18/2023,UP-813,Refrigerator (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-813,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
21/9/2023,18/2023,UP-813,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-813,Air-conditioner (Window Type) (Brand: Gree),1,No.
21/9/2023,18/2023,UP-814,Gas Dryer (Brand: TGC) ,1,No.
21/9/2023,18/2023,UP-814,Microwave Oven (Brand: Rasonic),1,No.
21/9/2023,18/2023,UP-814,Electric Thermo Pot (Brand: National),1,No.
21/9/2023,18/2023,UP-814,Gas Water Heater (Brand: TGC) ,1,No.
21/9/2023,18/2023,UP-814,Amplifier (Brand: Sast),1,No.
21/9/2023,18/2023,UP-814,Speakers (Brand: Aiwa),1,Pair
21/9/2023,18/2023,UP-814,Wall Fan (Brand: KDK),2,Nos.
21/9/2023,18/2023,UP-814,Ceramic Fan Heater (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-815,Refrigerator (Brand: Samsung),1,No.
21/9/2023,18/2023,UP-815,Washing Machine (Brand: Philco) ,1,No.
21/9/2023,18/2023,UP-815,Laser Printer (Brand: Brother),1,No.
21/9/2023,18/2023,UP-815,Air-conditioner (Window Type) (Brand: Carrier) ,2,Nos.
21/9/2023,18/2023,UP-816,"Gas Cooking Stove (Brand: Simpa, Model: SNSW88RF)",1,No.
21/9/2023,18/2023,UP-817,"24"" Television (Flat-panel) (Brand: TCL, Model: 24D3100)",1,No.
21/9/2023,18/2023,UP-817,"Air-conditioner (Window Type) (Brand: Gree, Model: G07M)",1,No.
21/9/2023,18/2023,UP-817,"Refrigerator (Brand: Sharp, Model: SJ-BR16D-S)",1,No.
21/9/2023,18/2023,UP-818,Fan (Standing),1,No.
21/9/2023,18/2023,UP-819,"Heater (Brand: Imarflex, Model: INY-20W)",1,No.
21/9/2023,18/2023,UP-820,"Air-conditioner (Split-type) (Brand: Panasonic, Model: CS-LS9TKA)",1,No.
21/9/2023,18/2023,UP-821,Steam Ironing Machine ,1,No.
21/9/2023,18/2023,UP-821,Oven (Brand: Noritz),1,No.
21/9/2023,18/2023,UP-821,Range Hood (Brand: 信聯),1,No.
21/9/2023,18/2023,UP-821,High-speed Cooker (Brand: German Pool),1,No.
21/9/2023,18/2023,UP-821,Induction Cooker (Brand: J.H.E),1,No.
21/9/2023,18/2023,UP-821,Mixer (Brand: Weiyuan),1,No.
21/9/2023,18/2023,UP-821,Table Lamp,1,No.
21/9/2023,18/2023,UP-821,Hair Dryer,1,No.
21/9/2023,18/2023,UP-821,Humidity Machine (Brand: Haier),1,No.
21/9/2023,18/2023,UP-821,Dish Sterilizer (Brand: Fasato),1,No.
21/9/2023,18/2023,UP-821,Music Book Stand,1,No.
21/9/2023,18/2023,UP-822,Washing Machine (Brand: Little Swan),1,No.
21/9/2023,18/2023,UP-822,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-822,Refrigerator (Brand: Skyworth),1,No.
21/9/2023,18/2023,UP-822,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-822,22” Television (Flat-panel) (Brand: Samsung),1,No.
21/9/2023,18/2023,UP-823,Dehumidifier (Brand: Accurus),1,No.
21/9/2023,18/2023,UP-823,Fan (Table) (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-823,Fan (Table) (Brand: Loyola),1,No.
21/9/2023,18/2023,UP-823,Home Telephone,1,No.
21/9/2023,18/2023,UP-823,Electric Water Heater (Brand: Hotpool Storage),1,No.
21/9/2023,18/2023,UP-824,"23.5"" Television (Flat-panel) (Brand: Toshiba)",1,No.
21/9/2023,18/2023,UP-824,Air-conditioner (Window Type) (Brand: Canopus),1,No.
21/9/2023,18/2023,UP-824,Refrigerator (Brand: Sharp),1,No.
21/9/2023,18/2023,UP-825,Electric Kettle (Brand: Proluxury) ,1,No.
21/9/2023,18/2023,UP-825,Rice Cooker (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-825,Steam Cleaner (Brand: Wellful),1,No.
21/9/2023,18/2023,UP-825,Fan (Standing) (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-826,Air-conditioner (Window Type),1,No.
21/9/2023,18/2023,UP-826,Washing Machine,1,No.
21/9/2023,18/2023,UP-827,Fan (Wall-mounted) (Brand: Summo) ,1,No.
21/9/2023,18/2023,UP-828,Refrigerator (Brand: Sharp),1,No.
21/9/2023,18/2023,UP-828,Refrigerator (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-828,"Air-conditioner (Window Type) (Brand: Toshiba, Model: RAS-33SM4) ",1,No.
21/9/2023,18/2023,UP-829,Air-conditioner (Split Type) (Brand: Carrier),1,No.
21/9/2023,18/2023,UP-829,Refrigerator (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-829,Washing Machine (Brand: Philico),1,No.
21/9/2023,18/2023,UP-830,Fan (Table) (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-831,"24"" Monitor (Flat-panel) (Brand: LG, Model: 24MT48DF) ",1,No.
21/9/2023,18/2023,UP-832, 單車,50,Nos.
21/9/2023,18/2023,UP-833,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF)",1,No.
21/9/2023,18/2023,UP-833,Electric Kettle (Brand: 759),1,No.
21/9/2023,18/2023,UP-833,"Rice Cooker (Brand: Panasonic, Model: SR-G10SG)",1,No.
21/9/2023,18/2023,UP-833,"Optical Disk Player (Brand: JVC, Model: Hybrid Feedback Digital Amplifier)",1,No.
21/9/2023,18/2023,UP-833,"Double Burner Gas Hotplate (Brand: Simpa, Model: SRTH2)",1,No.
21/9/2023,18/2023,UP-834,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-834,"Air-conditioner (Split Type) (Brand: Hitachi, Model: RAS-S10CYK)",1,No.
21/9/2023,18/2023,UP-834,"21.5"" Computer Monitor (Flat-panel) (Brand: Topcon, Model: Nanmo LED22) ",1,No.
21/9/2023,18/2023,UP-834,"Washing Machine (Brand: Hyundai, Model: HWN-5510)",1,No.
21/9/2023,18/2023,UP-835,Air-conditioner (Window Type) ,1,No.
21/9/2023,18/2023,UP-836,Microwave Oven,1,No.
21/9/2023,18/2023,UP-836,Air Fryer ,1,No.
21/9/2023,18/2023,UP-836,Electric Water Pot ,1,No.
21/9/2023,18/2023,UP-836,Rice Cooker ,1,No.
21/9/2023,18/2023,UP-837,"29"" Television (Flat-panel)",1,No.
21/9/2023,18/2023,UP-837,Air-conditioner (Split Type) (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-837,Refrigerator,1,No.
21/9/2023,18/2023,UP-837,Washing Machine,1,No.
21/9/2023,18/2023,UP-838,Fan (Standing) (Brand: Lionmart),1,No.
21/9/2023,18/2023,UP-838,Electric Fan Heater (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-839,Air-conditioner (Window Type) (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-839,Air-conditioner (Window Type) (Brand: Gree),1,No.
21/9/2023,18/2023,UP-840,Telephone (Brand: Vtech),1,No.
21/9/2023,18/2023,UP-840,Telephone (Brand: NBK),1,No.
21/9/2023,18/2023,UP-840,Wall Clock (Brand: Flying Bird) ,1,No.
21/9/2023,18/2023,UP-840,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-840,Gas Cooker (Brand: Hibachi) ,1,No.
21/9/2023,18/2023,UP-840,Electric Cooker,1,No.
21/9/2023,18/2023,UP-841,Refrigerator (Brand: Mitsubishi Electric),1,No.
21/9/2023,18/2023,UP-841,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
21/9/2023,18/2023,UP-842,Rice Cooker ,1,No.
21/9/2023,18/2023,UP-842,Fan (Table) (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-842,Fan (Table) (Brand: Gree),1,No.
21/9/2023,18/2023,UP-843,Refrigerator (Brand: Mitsubishi Electric),1,No.
21/9/2023,18/2023,UP-843,"24"" Television (Flat-panel) (Brand: Panasonic)",1,No.
21/9/2023,18/2023,UP-844,Induction Cooker (Brand: Salav),1,No.
21/9/2023,18/2023,UP-844,Induction Cooker (Brand: Denki),1,No.
21/9/2023,18/2023,UP-844,Induction Cooker (Brand: Ighting),1,No.
21/9/2023,18/2023,UP-844,Induction Cooker (Brand: Midea) ,1,No.
21/9/2023,18/2023,UP-844,Fan (Standing) (Brand: KDK),1,No.
21/9/2023,18/2023,UP-844,Fan (Standing) (Brand: Royale),1,No.
21/9/2023,18/2023,UP-844,Electric Water Heater (Brand: Esaar),1,No.
21/9/2023,18/2023,UP-844,Iron (Brand: Philips),1,No.
21/9/2023,18/2023,UP-844,Electric Water Pot (Brand: Rasonic),1,No.
21/9/2023,18/2023,UP-845,"Washing Machine (Brand: Zanussi, Model: TL-555C)",1,No.
21/9/2023,18/2023,UP-845,"Refrigerator (Brand: Zanussi, Model: ZGV 24/2CF)",1,No.
21/9/2023,18/2023,UP-845,"24"" Television (Flat-panel) (Brand: Toshiba)",1,No.
21/9/2023,18/2023,UP-845,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-846,"Refrigerator (Brand: Winot, Model: MT 125 DW) ",1,No.
21/9/2023,18/2023,UP-847,Optical Disk Player (Brand: Prima),1,No.
21/9/2023,18/2023,UP-848,Refrigerator (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-848,"23"" Television (Flat-panel) (Brand: Samsung)",1,No.
21/9/2023,18/2023,UP-849,Rice Cooker (Brand: Tiger),1,No.
21/9/2023,18/2023,UP-849,Fan (Standing) (Brand: Imarflex) ,1,No.
21/9/2023,18/2023,UP-850,Washing Machine (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-851,Microwave Oven (Brand: Midea),1,No.
21/9/2023,18/2023,UP-851,Optical Disk Player (Brand: LG),1,No.
21/9/2023,18/2023,UP-851,Fan (Table),1,No.
21/9/2023,18/2023,UP-851,Range Hood (Brand: Simea),1,No.
21/9/2023,18/2023,UP-851,Gas Cooking Stove (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-851,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-852,Wireless Hair Trimmer (Brand: Innocare),1,No.
21/9/2023,18/2023,UP-852,Radio (Brand: Coby),1,No.
21/9/2023,18/2023,UP-852,Fan (Standing) (Brand: Imarflex) ,1,No.
21/9/2023,18/2023,UP-852,Luggage,1,No.
21/9/2023,18/2023,UP-852,Induction Cooker (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-852,Rice Cooker,1,No.
21/9/2023,18/2023,UP-852,Electric Water Heater (Brand: Victory Pool),1,No.
21/9/2023,18/2023,UP-853,"33"" Television (Flat-panel) (Brand: JVC)",1,No.
21/9/2023,18/2023,UP-853,Air-conditioner (Window Type) (Brand: Giggas) ,1,No.
21/9/2023,18/2023,UP-853,Single Door Refrigerator (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-854,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
21/9/2023,18/2023,UP-854,Hair Dryer (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-854,Touchscreen Speaker (Brand: Xiaomi),1,No.
21/9/2023,18/2023,UP-854,Electric Kettle (Brand: Rasonic),1,No.
21/9/2023,18/2023,UP-854,Fan (Table) (Brand: Zanussi) ,1,No.
21/9/2023,18/2023,UP-854,Bicycle,1,No.
21/9/2023,18/2023,UP-854,Rice Cooker (Brand: USH),1,No.
21/9/2023,18/2023,UP-855,Air-conditioner (Window Type) (Brand: Midea) (Dismantled),1,No.
21/9/2023,18/2023,UP-855,Washing Machine (Brand: Sanyo) (Dismantled) ,1,No.
21/9/2023,18/2023,UP-856,"26"" Television (Flat-panel) (Brand: Akai, Model: 26K12Fi)",1,No.
21/9/2023,18/2023,UP-856,"Washing Machine (Brand: Hitachi, Model: Aj-S55kXP) (Dismantled) ",1,No.
21/9/2023,18/2023,UP-856,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC13M13) (Dismantled)",1,No.
21/9/2023,18/2023,UP-856,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08MF) (Dismantled)",1,No.
21/9/2023,18/2023,UP-857,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
21/9/2023,18/2023,UP-858,Electric Water Heater (Brand: Hotpool) (Dismantled),1,No.
21/9/2023,18/2023,UP-859,"24"" Television (Flat-panel) (Brand: Contex, Model: CX24NF196)",1,No.
21/9/2023,18/2023,UP-859,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
21/9/2023,18/2023,UP-860,"Electric Water Heater (Brand: German West, Model: GWH-5B) (Dismantled)",1,No.
21/9/2023,18/2023,UP-861,"Air-conditioner (Window Type) (Brand: Gree, Model: G1609M) (Dismantled)",1,No.
21/9/2023,18/2023,UP-861,"Refrigerator (Brand: Bondini, Model: BRF-113S) (Dismantled)",1,No.
21/9/2023,18/2023,UP-861,"Washing Machine (Brand: Philco, Model: PTL7105D) (Dismantled)",1,No.
21/9/2023,18/2023,UP-862,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
21/9/2023,18/2023,UP-862,"Washing Machine (Brand: Hitachi, Model: SF-S550X) (Dismantled) ",1,No.
21/9/2023,18/2023,UP-863,"23.5"" Television (Flat-panel) (Brand: Rasonic)",1,No.
21/9/2023,18/2023,UP-863,Washing Machine (Brand: Panasonic) (Dismantled) ,1,No.
21/9/2023,18/2023,UP-863,Refrigerator (Brand: Philco) (Dismantled),1,No.
21/9/2023,18/2023,UP-863,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
21/9/2023,18/2023,UP-863,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),2,Nos.
21/9/2023,18/2023,UP-864,Washing Machine (Brand: Fortress) (Dismantled) ,1,No.
21/9/2023,18/2023,UP-864,Refrigerator (Brand: Fortress) (Dismantled),1,No.
21/9/2023,18/2023,UP-864,Air-conditioner (Window Type) (Brand: Media) (Dismantled),1,No.
21/9/2023,18/2023,UP-864,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
21/9/2023,18/2023,UP-865,"24"" Television (Flat-panel) (Brand: Toshiba)",1,No.
21/9/2023,18/2023,UP-865,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
21/9/2023,18/2023,UP-865,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
21/9/2023,18/2023,UP-866,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
21/9/2023,18/2023,UP-866,"22"" Television (Flat-panel) (Brand: LG, Model: 22MT55D)",1,No.
21/9/2023,18/2023,UP-867,"Private Car (without Key) 
Brand: AUDI
Model: A4 1.8 TFSI MULTITRONIC 
Registration Mark: VE3930
Chassis No.: WAUZZZ8K38A044066 Engine No.: CAB021474 
Colour: Blue ",1,No.
21/9/2023,18/2023,UP-868,Optical Disk Player (Brand: Philips),1,No.
21/9/2023,18/2023,UP-868,Telephone (Brand: TCL),1,No.
21/9/2023,18/2023,UP-868,Gas Water Heater (Brand: GTG) (Dismantled),1,No.
21/9/2023,18/2023,UP-868,Double Burner Gas Cooking Stove (Brand: Pizzi) (Dismantled),1,No.
21/9/2023,18/2023,UP-869,"32"" Television (Flat-panel) (Brand: Kelvinator)",1,No.
21/9/2023,18/2023,UP-870,"Refrigerator (Brand: Panasonic, Model: NR-B181W) (Dismantled)",1,No.
21/9/2023,18/2023,UP-870,"Washing Machine (Brand: Samsung, Model: WA70H4200SG) (Dismantled)",1,No.
21/9/2023,18/2023,UP-870,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAD10M16) (Dismantled)",1,No.
21/9/2023,18/2023,UP-871,"Fan (Standing) (Brand: Panasonic, Model: F-307KH)",1,No.
21/9/2023,18/2023,UP-872,"Fan (Standing) (Brand: Mitsubishi Electric, Model: D12-GU)",1,No.
21/9/2023,18/2023,UP-873,"39"" Television (Flat-panel) (Brand: Sony, Model: KDL-40HX75A)",1,No.
21/9/2023,18/2023,UP-873,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC10F11) (Dismantled)",1,No.
21/9/2023,18/2023,UP-873,"Refrigerator (Brand: Samsung, Model: MSV488AL 1P/TT3) (Dismantled)",1,No.
21/9/2023,18/2023,UP-873,"Washing Machine (Brand: LG, Model: WT-80PV) (Dismantled)",1,No.
