"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"25/08/2022					","4/2022","M-169","Projector (Brand: Plus, Model: U7-132h) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","LCD Projector (Brand: Mitsubishi, Model: XD250U) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Projector (Brand: NEC, Model: LT380) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-169","Projector (Brand: Epson, Model: EB-X7) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-169","LCD Projector (Brand: Sanyo, Model: SU-35) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Digital Camera (Brand: Panasonic, Model: DMC-LC33 EN)","1","No."
"25/08/2022					","4/2022","M-169","Camcorder (Brand: JVC, Model: GZ-MG57AH)","1","No."
"25/08/2022					","4/2022","M-169","LCD Projector (Brand: Epson, Model: EMP-1715) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Digital Projector (Brand: Toshiba, Model: TDP-T45) (Dismantled)","10","Nos."
"25/08/2022					","4/2022","M-169","LCD Projector (Brand: NEC, Model: VT700) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","LCD Projector (Brand: NEC, Model: VT695) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Tripod","1","Set"
"25/08/2022					","4/2022","M-169","Wireless Speaker","2","Nos."
"25/08/2022					","4/2022","M-169","Digital Projector (Brand: Toshiba) (Dismantled)","6","Nos."
"25/08/2022					","4/2022","M-169","Digital Projector (Brand: Mitsubishi, Model: XD600U) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Projector (Brand: Epson, Model: EB-95) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-169","Tape Autoloader (Brand: IBM, Model: 3623-2LX)","1","No."
"25/08/2022					","4/2022","M-169","Facsimile Machine (Brand: Panasonic, Model: KX-FP208HK)","1","No."
"25/08/2022					","4/2022","M-169","Convector Heater (Brand: Dimplex, Model: DX20S)","4","Nos."
"25/08/2022					","4/2022","M-169","Laminator (Brand: Ricoh, Model: 0803001722)","1","No."
"25/08/2022					","4/2022","M-169","Electronic Keyboard (Brand: Yamaha, Model: EBMY01041)","1","No."
"25/08/2022					","4/2022","M-169","TV Hanger (Dismantled)","21","Nos."
"25/08/2022					","4/2022","M-169","Glass Table","1","No."
"25/08/2022					","4/2022","M-169","Folding Table","1","No."
"25/08/2022					","4/2022","M-169","Wet Vacuum Cleaner","1","No."
"25/08/2022					","4/2022","M-169","Table Tennis Table","2","Nos."
"25/08/2022					","4/2022","M-169","Display Board","1","No."
"25/08/2022					","4/2022","M-169","Time Recorder","1","No."
"25/08/2022					","4/2022","M-169","Dehumidifier","1","No."
"25/08/2022					","4/2022","M-169","Floor Dryer","1","No."
"25/08/2022					","4/2022","M-170","HP CF280X","2","Nos."
"25/08/2022					","4/2022","M-170","HP CE505XC","1","No."
"25/08/2022					","4/2022","M-170","HP CB383AC","1","No."
"25/08/2022					","4/2022","M-170","HP CB381AC","1","No."
"25/08/2022					","4/2022","M-170","HP Q7516AC","1","No."
"25/08/2022					","4/2022","M-170","Panasonic DQ H360R Imaging Drum","1","No."
"25/08/2022					","4/2022","M-170","Panasonic DQ TU33R","1","No."
"25/08/2022					","4/2022","M-170","Ricoh MP-4500S","1","No."
"25/08/2022					","4/2022","M-170","HP CB381A","7","Nos."
"25/08/2022					","4/2022","M-170","HP CB382A","7","Nos."
"25/08/2022					","4/2022","M-170","HP CB383A","7","Nos."
"25/08/2022					","4/2022","M-170","HP CB384A Imaging Drum","2","Nos."
"25/08/2022					","4/2022","M-170","HP CB385A Imaging Drum","2","Nos."
"25/08/2022					","4/2022","M-170","HP CB386A Imaging Drum","3","Nos."
"25/08/2022					","4/2022","M-170","HP CB387A Imaging Drum","2","Nos."
"25/08/2022					","4/2022","M-171","Rechargeable Battery (Brand: Leica, Model: GEB70)","1","No."
"25/08/2022					","4/2022","M-171","Rechargeable Battery (Brand: Nikon, Model: By-2)","2","Nos."
"25/08/2022					","4/2022","M-171","Rechargeable Battery  ","2","Nos."
"25/08/2022					","4/2022","M-171","Rechargeable Battery (Brand: Leica, Model: GEB171)","1","No."
"25/08/2022					","4/2022","M-171","Rechargeable Battery (Brand: Topcon, Model: BT-24 QW)","2","Nos."
"25/08/2022					","4/2022","M-171","Indoor Wireless Telephone ","1","No."
"25/08/2022					","4/2022","M-171","Indoor Wireless Telephone","1","No."
"25/08/2022					","4/2022","M-171","External CD Writer","1","No."
"25/08/2022					","4/2022","M-171","Mobile Phone (Brand: Erisson, Model: 3315)","1","No."
"25/08/2022					","4/2022","M-171","Mobile Phone (Brand: Erisson, Model: T18SC)","1","No."
"25/08/2022					","4/2022","M-171","Mobile Phone (Brand: Nokia, Model: 8250)","2","Nos."
"25/08/2022					","4/2022","M-172","Paper Shredder (Brand: Ideal, Model: 2270CC)","1","No."
"25/08/2022					","4/2022","M-172","Projector (Brand: Panasonic, Model: 3500 lumens PT-LB90EA)","1","No."
"25/08/2022					","4/2022","M-172","Electric Projector Screen (Brand: Grandview, Model: M-64(GB/WM))","1","No."
"25/08/2022					","4/2022","M-172","Mixing Amplifier (Brand: Panasonic, Model: WA-H120)","1","No."
"25/08/2022					","4/2022","M-172","Digital Recorder (Brand: SAFA, Model: SR-M550)","1","No."
"25/08/2022					","4/2022","M-172","Digital Recorder (Brand: SAFA, Model: SR-M550)","1","No."
"25/08/2022					","4/2022","M-172","Digital Camera (Brand: SONY, Model: DSC-WX300)","1","No."
"25/08/2022					","4/2022","M-172","Instant Camera (Brand: Polaroid, Model: 600)","2","Nos."
"25/08/2022					","4/2022","M-172","Instant Camera (Brand: Polaroid, Model: 645CL)","1","No."
"25/08/2022					","4/2022","M-172","Digital Camera (Brand: Canon, Model: Power Shot A85)","1","No."
"25/08/2022					","4/2022","M-172","Digital Camera (Brand: Canon, Model: A-630)","2","Nos."
"25/08/2022					","4/2022","M-172","Digital Camera (Brand: Canon, Model: A-520)","1","No."
"25/08/2022					","4/2022","M-172","Digital Camera (Brand: Canon, Model: PorcerShot G2)","1","No."
"25/08/2022					","4/2022","M-172","Digital Camera (Brand: Nikon, Model: COOLPIX 2500)","2","Nos."
"25/08/2022					","4/2022","M-172","Camera (Brand: Pentax, Model: 928QD)","3","Nos."
"25/08/2022					","4/2022","M-172","Camera (Brand: Fuji, Model: Zoom 120)","1","No."
"25/08/2022					","4/2022","M-172","Instant Camera (Brand: Polaroid, Model: 636)","3","Nos."
"25/08/2022					","4/2022","MS-301","Mobile Phone  (Brand: Samsung, Model: Galaxy Ace)","1","No."
"25/08/2022					","4/2022","MS-301","Mobile Phone (Brand: Samsung, Model: Galaxy SII LTE)","1","No."
"25/08/2022					","4/2022","MS-301","Mobile Phone, Handheld (Brand: Samsung, Model: Galaxy Tab)","1","No."
"25/08/2022					","4/2022","MS-302","Handwriting Board","48","Nos."
"25/08/2022					","4/2022","MS-302","Barcode Reader (Model: MS9540)","2","Nos."
"25/08/2022					","4/2022","MS-302","Video Splitter (Brand: ATEN, Model: VS-162)","1","No."
"25/08/2022					","4/2022","MS-302","42U Server Rack","1","No."
"25/08/2022					","4/2022","MS-302","Card Reader","5","Nos."
"25/08/2022					","4/2022","MS-302","Card Reader (Brand: Eagletec)","26","Nos."
"25/08/2022					","4/2022","MS-302","USB Bluetooth Connector","14","Nos."
"25/08/2022					","4/2022","MS-302","8GB USB Flash Disk (Brand: ScanDisk)","6","Nos."
"25/08/2022					","4/2022","MS-302","Webcam (Brand: Logitech, Model: QuickCam S5500)","5","Nos."
"25/08/2022					","4/2022","MS-302","Webcam (Brand: Logitech, Model: QuickCam S7500)","26","Nos."
"25/08/2022					","4/2022","MS-302","Notebook Lock (Brand: Kensington, Model:  64025F)","26","Nos."
"25/08/2022					","4/2022","MS-303","Wooden Desk","1","No."
"25/08/2022					","4/2022","MS-303","Wooden Desk With Drawer","3","Sets"
"25/08/2022					","4/2022","MS-303","Wooden Working Table","1","No."
"25/08/2022					","4/2022","MS-303","Wooden Filing Cabinet","2","Nos."
"25/08/2022					","4/2022","MS-303","Wooden Filing Cabinet, Sliding Door","1","No."
"25/08/2022					","4/2022","MS-303","Sofa","1","No."
"25/08/2022					","4/2022","MS-303","Book Case with Wheels","1","No."
"25/08/2022					","4/2022","MS-303","Computer Chair","1","No."
"25/08/2022					","4/2022","MS-304","Wooden Desk","1","No."
"25/08/2022					","4/2022","MS-304","Wooden Pedestal","1","No."
"25/08/2022					","4/2022","MS-304","Sofa","1","No."
"25/08/2022					","4/2022","MS-305","Cabinet Tempered Glass for Display","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) The Vertical Transportation Handbook","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 誰搬走了我的乳酪?","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) How to say it - Choice words, Phrases, Sentences & Paragraphs for Every Situation","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 知識改變命運","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Teaching and Training a Handbook for Instructor","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) The Psychologist's Book of Personality Tests","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 處世經緯","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 察言觀色","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 自我認知","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 潛能開發","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) [禪]解人意","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Harvard Business Review on Breakthrough Thinking","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 莊子, 你在說什麼?","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 老子, 你在說什麼?","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Leading Minds an Anatomy of Leadership","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 學習: 激發生命潛力","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) New York Times: Manual of Style and Usage","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) How to Think  Like Leonardo Da Vinci","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Fish Tales!","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 禮物","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 均衡的工作與生活","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 水煮三國","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) ASP- Application Service Providing","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Enterprise Resource Planning (ERP): The Dynamics of Operations Management","1","No."
"25/08/2022					","4/2022","MS-306","(English Book) Blink","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 哲道行者","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 目標 ---- 20個成功領導經驗分享","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 心經與生活智慧(增編版)","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 哲學的追尋","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 價值轉乾坤","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 世界是平的","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 孫子兵法","2","Nos."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 贏盡生命","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 做最好的自己","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Letting Go for Your Bananas","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 前進杜拜　一門全球必修的新顯學","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) The Lord of the Rings Part 2 - The Two Towers","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) The Lord of the Rings Part 3 - The Return of the King","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 于丹《莊子》心得","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 選擇放下，就能活在當下","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 最後的演講","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 歐巴馬勇往直前","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 關於跑步, 我說的其實是......","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 葬禮．立墓實用手冊","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 五代中醫救命養生帖","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Have a Little Faith: A True Story","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 圖解周易 - 成功人生的哲學解析","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 聚焦神州---陶冬的觀察與預言","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 中國影帝溫家寶","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 地產霸權","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) The Presentation Secrets of Steve Jobs","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Innovation Secrets of Steve Jobs","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Speak Like a President How to Inspire and Engage People with Your Words","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 退休樂逍遙 - 安享福祿壽十大準備","2","Nos."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) NEC Managing Reality Book 1 Introduction to the Engineering and Construction Contract","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) NEC Managing Reality Book 2 Procuring an Engineering and Construction Contract","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) NEC Managing Reality Book 3 Managing the Contract","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) NEC Managing Reality Book 4 Managing Change","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) NEC Managing Reality Book 5 Managing Procedures","1","No."
"25/08/2022					","4/2022","MS-306","(Chinese Book) 重新呼吸","2","Nos."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Lead and Disrupt: How to Solve the Innovator's Dilemma","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) The Checklist Manifesto - How To Get Things Right","1","No."
"25/08/2022					","4/2022","MS-306","(Enligsh Book) Being Mortal - Medicine and What Matters in the End","3","Nos."
"25/08/2022					","4/2022","MS-307","(English Book) Brain-Based Learning","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 改變, 你怕嗎?","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 道德經","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 富爸爸, 窮爸爸","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) McGraw-Hill Concise Encyclopedix of Science and Technology 2nd Edition","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 錯過了又如何?","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) EQ－為什麼EQ比IQ更重要？","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 風雨同路 － 祝福危難中的近鄰","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 反彈人生 - 絕境求存‧反敗為勝","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 願景的力量","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) Connected Government","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 生命咖啡館","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 再給我一天","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 一眼看穿對方的秘密","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) An Inconvenient Truth","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 香港，醒醒！","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 我們為何在此？","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) Engines & Enterprise – The Life and Work of Sir Harry Ricardo","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) For One More Day","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 你就是自己的幸運星","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) Harry Potter and the Deathly Hallows","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) Everyday Legends","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 品三國．續","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 曾國藩兵法","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 不願面對的真相","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 于丹《論語》心得","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 上班族必懂的OFFICE 天擇定律","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 哈利波特 － 死神的聖物 (上冊)","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 哈利波特 － 死神的聖物 (下冊)","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 點滴話當年","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 夠照","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 卿描淡寫","2","Nos."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 溫家寶總理經典引句解說","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 護法金牙大狀回首昨天","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 反退休運動","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 窮得有品味","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) What Obama Means......For Our Culture, Our Politics, Our Futute","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 人類豬型流感甲型H1N1防治手冊","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 圖解中國養生術","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 活到天年中醫養生秘訣","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 日子再苦，我還是原來的我","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 中國經典名言大全","1","No."
"25/08/2022					","4/2022","MS-307","(Chinese Book) 走向辛亥革命之路","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) China Energy Policy in National and International Perspectives","1","No."
"25/08/2022					","4/2022","MS-307","(English Book) Lead and Disrupt: How to Solve the Innovator's Dilemma","5","Nos."
"25/08/2022					","4/2022","MS-307","(English Book) Drift into Failure - From Hunting Broken Components to Understanding Complex Systems","3","Nos."
"25/08/2022					","4/2022","MS-307","(English Book) The Checklist Manifesto - How To Get Things Right","2","Nos."
"25/08/2022					","4/2022","MS-308","Photocopier without Harddisk (Brand: Kyocera, Model: TASKalfa 3010i)
(Approx. size: 594(W) x 738(D) x 683(H)mm, 67kg)","1","No."
"25/08/2022					","4/2022","MS-309","Wooden Rectangular Table               
(Approx. size: 916(W) x 1065(L) x 750(H)mm)","2","Nos."
"25/08/2022					","4/2022","MS-309","Wooden Rectangular Table with Two Drawers (Approx. size: 916(W)x1065(L)x750(H)mm) ","2","Nos."
"25/08/2022					","4/2022","MS-309","Tracing Paper 93-95 grams per square meter (gsm)
(Brand: Océ, Media loose on core: 76mm)","53","Rolls"
"25/08/2022					","4/2022","UP-701","Air-conditioner (Brand: Ryoden) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-701","Refrigerator (Brand: LG) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-702","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-702","Rice Cooker (Brand: Midea)","1","No."
"25/08/2022					","4/2022","UP-702","Fan (Type: Standing) (Brand: Eha)","1","No."
"25/08/2022					","4/2022","UP-702","DVD Player with Speaker (Brand: Teledevice)","1","No."
"25/08/2022					","4/2022","UP-702","Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-702","Decoder (Brand: Netvigator)","1","No."
"25/08/2022					","4/2022","UP-702","Decoder (Brand: Cisco)","1","No."
"25/08/2022					","4/2022","UP-702","Decoder (Brand: NowTV)","1","No."
"25/08/2022					","4/2022","UP-702","Headphone (Brand: Sony)","1","No."
"25/08/2022					","4/2022","UP-702","Radio Cassette Recorder","1","No."
"25/08/2022					","4/2022","UP-702","Exhaust Fan (Brand: Panasonic) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-702","Portable Vacuum Cleaner (Brand: Philips)","1","No."
"25/08/2022					","4/2022","UP-703","Refrigerator (Brand: Hisense) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-703","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-703","Washing Machine (Brand: Panasonic) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Water Heater (Brand: Hibachi) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Kettle (Brand: Jona)","1","No."
"25/08/2022					","4/2022","UP-704","Toaster (Brand: Tutto)","1","No."
"25/08/2022					","4/2022","UP-704","Cooking Stove (Brand: Rinnai) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Rubbish Bin","1","No."
"25/08/2022					","4/2022","UP-704","Electric Fan (Type: Standing) (Brand: Origo)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Fan (Type: Table) (Brand: SW Tech)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Fan (Type: Standing) (Brand: Midea)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Fan (Type: Standing) (Brand: Panasonic)","1","No."
"25/08/2022					","4/2022","UP-704","Rice Cooker (Brand: Tecno)","1","No."
"25/08/2022					","4/2022","UP-704","Rice Cooker (Brand: Panasonic)","1","No."
"25/08/2022					","4/2022","UP-704","Dehumidifier (Brand: Junbao)","1","No."
"25/08/2022					","4/2022","UP-704","Vacuum Cleaner ","1","No."
"25/08/2022					","4/2022","UP-704","Mobile Phone (Brand: HTC)","1","No."
"25/08/2022					","4/2022","UP-704","Mobile Phone (Brand: Samsung)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Blender (Brand: Kenwood)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Juicer (Brand: Moulinex)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Iron (Brand: Panasonic)","1","No."
"25/08/2022					","4/2022","UP-704","Electric Iron (Brand: Rasonic)","1","No."
"25/08/2022					","4/2022","UP-705","Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-706","Electric Fan (Type: Table) (Brand: Midea)","1","No."
"25/08/2022					","4/2022","UP-706","Air Purifier (Brand: Cellini)","1","No."
"25/08/2022					","4/2022","UP-706","Electric Pot (Brand: Akai)","1","No."
"25/08/2022					","4/2022","UP-707","Washing Machine (Brand: Sanyo, Model: ASW-81HT) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-708","Microwave Oven (Brand: Toshiba)","1","No."
"25/08/2022					","4/2022","UP-708","Mahjong Table","1","No."
"25/08/2022					","4/2022","UP-708","Watch","3","Nos."
"25/08/2022					","4/2022","UP-708","Dehumidifier (Brand: Mitsubishi, Model: MJ141-MW)","1","No."
"25/08/2022					","4/2022","UP-708","Typewriter (Brand: Kofa, Model: CX230)","1","No."
"25/08/2022					","4/2022","UP-708","Wheelchair","1","No."
"25/08/2022					","4/2022","UP-708","Electric Hand Mixer (Brand :Beow, Model: BO-D300)","1","No."
"25/08/2022					","4/2022","UP-708","TV Game Console (Brand: Sony, Model: PlayStation)","1","No."
"25/08/2022					","4/2022","UP-708","Electric Slow Cooker","1","No."
"25/08/2022					","4/2022","UP-708","Telephone (Brand: Panasonic)","1","No."
"25/08/2022					","4/2022","UP-708","Telephone","1","No."
"25/08/2022					","4/2022","UP-708","Rear Car Lights","2","Nos."
"25/08/2022					","4/2022","UP-708","Walking Frame","1","No."
"25/08/2022					","4/2022","UP-708","Electric Drill (Brand: Attek)","1","No."
"25/08/2022					","4/2022","UP-708","Dining Table with 4 Chairs","1","Set"
"25/08/2022					","4/2022","UP-709","Washing Machine (Brand: Cellini) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-709","Computer (without Hard Disk) (Brand: OGG)","1","No."
"25/08/2022					","4/2022","UP-709","Computer Monitor (Type: LCD) (Brand: Philips)","1","No."
"25/08/2022					","4/2022","UP-710","Clothes Drying Machine (Brand: TGC) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Electric Water Boiler (Brand: Rasonic)","1","No."
"25/08/2022					","4/2022","UP-710","Range Hood (Brand: TGC) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Gas Cooker (Brand: TGC) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Exhaust Fan (Brand: Arpern King) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Hair Dryer (Brand: Confu)","1","No."
"25/08/2022					","4/2022","UP-710","Speaker (Brand: ACL)","1","No."
"25/08/2022					","4/2022","UP-710","Computer Keyboard (Brand: Galaxy) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Speaker (Brand: Philips)","1","No."
"25/08/2022					","4/2022","UP-710","Fan (Type: Standing) (Brand: Media)","1","No."
"25/08/2022					","4/2022","UP-710","Induction Stove (Brand: Media) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-710","Rice Cooker (Brand: Homey)","1","No."
"25/08/2022					","4/2022","UP-711","Washing Machine (Brand: Whirlpool, Model: SKG/700) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-712","Kettle (Brand: Matsuki)","1","No."
"25/08/2022					","4/2022","UP-712","Rice Cooker (Brand: Panasonic)","1","No."
"25/08/2022					","4/2022","UP-713","Television (Type: LCD) (Brand: ACL, Model: ACL-22LED-iDTV-2)","1","No."
"25/08/2022					","4/2022","UP-713","Television (Type: LCD) (Brand: LG, Model: 32LN5700 )","1","No."
"25/08/2022					","4/2022","UP-714","Washing Machine (Brand: Haier, Model: FX600) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-714","Air-conditioner (Brand: Rasonic, Model: RC-C181E) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-714","Air-conditioner (Brand: Goldstar, Model: GA-1250D) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-714","Refrigerator (Brand: Sharp, Model: SJ-D21J-GY) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-714","Television (Type: CRT) (Brand: Skyworth, Model: CTV-21NXN)","1","No."
"25/08/2022					","4/2022","UP-715","Rice Cooker (Brand: Midea, Model: MB-YN161)","1","No."
"25/08/2022					","4/2022","UP-715","Rice Cooker (Brand: Panasonic, Model: SR-CM051)","1","No."
"25/08/2022					","4/2022","UP-715","Induction Cooker (Brand: Fortress, Model: FIC11T) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-715","Food Steamer (Brand: Kenwood, Model: FS471)","1","No."
"25/08/2022					","4/2022","UP-715","Cooking Stove (Brand: Rinnai, Model: RET-22S) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-715","Thermo Ventilator (Brand: Smartech, Model: SP-1008) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-715","Fan (Type: Table) (Model: MAT-NFT1809)","1","No."
"25/08/2022					","4/2022","UP-715","Exhaust Fan (Brand: Mitsubishi Electronic, Model: EX-25SHC2) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-716","Necklace (It was found to be composed of copper, nickel and iron.) Weight: 48 gram.                                                          ","1","No."
