﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/1/2024,2/2024,UP-734,"Hair Dryer (Brand: Philips, Model: HP 8210)",1,No.
25/1/2024,2/2024,UP-734,"Handheld Vacuum Cleaner (Brand: Shimono, Model: SVC1015) ",1,No.
25/1/2024,2/2024,UP-735,"21"" Television (Flat-panel) (Brand: Topconpro) ",1,No.
25/1/2024,2/2024,UP-735,Refrigerator (Brand: Whirlpool),1,No.
25/1/2024,2/2024,UP-736,Optical Disc Player (Brand: Sony),1,No.
25/1/2024,2/2024,UP-736,Gas Cooking Stove (Brand: MEO) ,1,No.
25/1/2024,2/2024,UP-736,Gas Water Heater (Brand: Simpa),1,No.
25/1/2024,2/2024,UP-737,"28"" Television (Flat-panel) (Brand: Aquds Sharp, Model: LC-32M3H)",1,No.
25/1/2024,2/2024,UP-737,"Refrigerator (Brand: Fortress, Model: FDG.G136HEY) ",1,No.
25/1/2024,2/2024,UP-738,"Table Fan (Brand: KDK, Model: 30AH)",1,No.
25/1/2024,2/2024,UP-738,"Stand Fan (Brand: Eirnstar, Model: 220-40F3)",1,No.
25/1/2024,2/2024,UP-738,"Gas Cooking Stove (Brand: Taada, Model: GA021S)",1,No.
25/1/2024,2/2024,UP-738,Electric Water Heater,1,No.
25/1/2024,2/2024,UP-739,"33"" Television (Flat-panel) (Brand: Konka)",1,No.
25/1/2024,2/2024,UP-739,Refrigerator (Brand: Mitsubishi Electric),1,No.
25/1/2024,2/2024,UP-739,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
25/1/2024,2/2024,UP-740,Electric Thermo Pot (Brand: J.H.E.),1,No.
25/1/2024,2/2024,UP-740,Microwave Oven (Brand: Princess),1,No.
25/1/2024,2/2024,UP-740,Table Fan (Brand: Matsusho),1,No.
25/1/2024,2/2024,UP-741,Air-conditioner (Split Type) (Brand: Panasonic) ,3,Nos.
25/1/2024,2/2024,UP-741,"55"" Television (Flat-panel) (Brand: Samsung)",1,No.
25/1/2024,2/2024,UP-741,Refrigerator (Brand: Mitsubishi Electric),1,No.
25/1/2024,2/2024,UP-741,Washing Machine (Brand: Zanussi),1,No.
25/1/2024,2/2024,UP-742,Air Purifier (Brand: Sharp),1,No.
25/1/2024,2/2024,UP-742,Neck Massager (Brand: Breo),1,No.
25/1/2024,2/2024,UP-742,Wall Fan (Brand: KDK) ,3,Nos.
25/1/2024,2/2024,UP-742,Optical Disc Player (Brand: Philips),1,No.
25/1/2024,2/2024,UP-742,"Game Console (Brand: Sony, Model: PS3)",1,No.
25/1/2024,2/2024,UP-742,"Game Console (Brand: Nintendo, Model: Wii)",1,No.
25/1/2024,2/2024,UP-742,Thermo Ventilator (Brand: KDK),1,No.
25/1/2024,2/2024,UP-742,Electric Water Heater (Brand: TGC) ,1,No.
25/1/2024,2/2024,UP-742,Oven (Brand: Rasonic),1,No.
25/1/2024,2/2024,UP-742,Induction Cooker (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-742,Ventilating Fan (Brand: Fujioh) ,1,No.
25/1/2024,2/2024,UP-742,Electric Heater (Brand: Delonghi) ,1,No.
25/1/2024,2/2024,UP-742,Electric Water Boiler (Brand: Joyoung),1,No.
25/1/2024,2/2024,UP-743,"22"" Monitor (Flat-panel) (without Stand) (Brand: Samsung)",1,No.
25/1/2024,2/2024,UP-743,"18"" Monitor (Flat-panel) (without Stand) (Brand: LG)",1,No.
25/1/2024,2/2024,UP-744,"Refrigerator (Brand: Toshiba, Model: GR-A37HBZ) ",1,No.
25/1/2024,2/2024,UP-744,"Washing Machine (Brand: Whirlpool, Model: AWE 6120 N)",1,No.
25/1/2024,2/2024,UP-744,"Air-conditioner (Split Type) (Brand: Daikin, Model: RKA35AV1H) ",1,No.
25/1/2024,2/2024,UP-745,"Microwave Oven (Brand: Midea, Model: EG7017P-B)",1,No.
25/1/2024,2/2024,UP-745,"Gas Water Heater (Brand: Simpa, Model: ST10TM)",1,No.
25/1/2024,2/2024,UP-746,Air-conditioner (Window Type) (Brand: Daikin),1,No.
25/1/2024,2/2024,UP-746,Air-conditioner (Window Type) (Brand: Shinco) ,1,No.
25/1/2024,2/2024,UP-747,Gas Cooking Stove (Brand: Simpa),1,No.
25/1/2024,2/2024,UP-747,Gas Water Heater (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-748,"Digital Camera (Brand: Casio, MODEL: EX-TR70",1,No.
25/1/2024,2/2024,UP-748,"Digital Camera (Brand: MF Products, MODEL: MF0272",1,No.
25/1/2024,2/2024,UP-748,"Digital Camera (Brand: Nikon, Model:COOLPIX S2600)",1,No.
25/1/2024,2/2024,UP-748,Children's Digital Camera,1,No.
25/1/2024,2/2024,UP-748,"Digital Camera (Brand: Gopro, Model: 7 SILVER)",1,No.
25/1/2024,2/2024,UP-749,Eyeglasses,184,Pairs
25/1/2024,2/2024,UP-749,Swimming Goggles,5,Pairs
25/1/2024,2/2024,UP-749,Earphone,200,Nos.
25/1/2024,2/2024,UP-749,Umbrella,95,Nos.
25/1/2024,2/2024,UP-749,External Battery Pack,80,Nos.
25/1/2024,2/2024,UP-749,Charger,106,Nos.
25/1/2024,2/2024,UP-749,Books,77,Nos.
25/1/2024,2/2024,UP-749,Stylus Pen,22,Nos.
25/1/2024,2/2024,UP-749,Smart Watch,23,Nos.
25/1/2024,2/2024,UP-749,Speaker,6,Nos.
25/1/2024,2/2024,UP-749,Radio,1,No.
25/1/2024,2/2024,UP-749,Voice Translator,1,No.
25/1/2024,2/2024,UP-749,Karaoke Machine,2,Nos.
25/1/2024,2/2024,UP-749,Calculator,3,Nos.
25/1/2024,2/2024,UP-749,Weighing Scale,2,Nos.
25/1/2024,2/2024,UP-749,Portable Electric Fan,3,Nos.
25/1/2024,2/2024,UP-749,Handheld Game Console,1,No.
25/1/2024,2/2024,UP-749,Hair Straightener,1,No.
25/1/2024,2/2024,UP-749,Massage Gun,1,No.
25/1/2024,2/2024,UP-749,LED Light,2,Nos.
25/1/2024,2/2024,UP-749,Music Player,1,No.
25/1/2024,2/2024,UP-749,Handheld Stabiliser,1,No.
25/1/2024,2/2024,UP-749,Guitar ,19,Nos.
25/1/2024,2/2024,UP-749,Electric Piano,1,No.
25/1/2024,2/2024,UP-749,Skateboard,2,Pieces
25/1/2024,2/2024,UP-749,Golf Club ,1,No.
25/1/2024,2/2024,UP-749,Wheelchair ,2,Nos.
25/1/2024,2/2024,UP-749,Electric Rice Cooker,1,No.
25/1/2024,2/2024,UP-749,Sound Box,1,No.
25/1/2024,2/2024,UP-749,Scooter ,2,Nos.
25/1/2024,2/2024,UP-749,Digital Drawing Board,1,No.
25/1/2024,2/2024,UP-749,Kids Ride-on Toy Car,1,No.
25/1/2024,2/2024,UP-749,Baby Stroller ,16,Nos.
25/1/2024,2/2024,UP-749,Baby Car Seat,1,No.
25/1/2024,2/2024,UP-749,Metal Rack,1,No.
25/1/2024,2/2024,UP-749,Trolley,6,Nos.
25/1/2024,2/2024,UP-749,Walking Cane,14,Nos.
25/1/2024,2/2024,UP-749,Pull-up Bar,1,No.
25/1/2024,2/2024,UP-749,Pillow,1,No.
25/1/2024,2/2024,UP-749,Headwear,10,Nos.
25/1/2024,2/2024,UP-749,Toy,61,Nos.
25/1/2024,2/2024,UP-749,DVD Player,1,No.
25/1/2024,2/2024,UP-749,Amplifier,1,No.
25/1/2024,2/2024,UP-749,Folded Chair,3,Nos.
25/1/2024,2/2024,UP-749,Shoes,15,Pairs
25/1/2024,2/2024,UP-749,Bag,32,Nos.
25/1/2024,2/2024,UP-749,Kitchenware,10,Nos.
25/1/2024,2/2024,UP-749,Tableware,18,Nos.
25/1/2024,2/2024,UP-749,Water Bottle,5,Nos.
25/1/2024,2/2024,UP-749,Tea Set,1,Set
25/1/2024,2/2024,UP-749,Home Decor,20,Nos.
25/1/2024,2/2024,UP-749,Cordless Water Flosser,1,No.
25/1/2024,2/2024,UP-749,Electric Toothbrush,4,Nos.
25/1/2024,2/2024,UP-749,LED Tube Light,1,No.
25/1/2024,2/2024,UP-749,Mirror,1,No.
25/1/2024,2/2024,UP-749,Tripod,5,Nos.
25/1/2024,2/2024,UP-749,Fishing Rod,5,Nos.
25/1/2024,2/2024,UP-749,Blood Pressure Monitor,2,Nos.
25/1/2024,2/2024,UP-749,Clock ,1,No.
25/1/2024,2/2024,UP-749,Scarf,6,Pieces
25/1/2024,2/2024,UP-749,Belt,1,Piece
25/1/2024,2/2024,UP-749,Portable Power Generator,1,No.
25/1/2024,2/2024,UP-749,Air Purifier,2,Nos.
25/1/2024,2/2024,UP-749,Monopod,8,Nos.
25/1/2024,2/2024,UP-749,Infrared Digital Thermometer,1,No.
25/1/2024,2/2024,UP-749,Paper Fan,1,No.
25/1/2024,2/2024,UP-749,Pen,3,Nos.
25/1/2024,2/2024,UP-749,Wallet,8,Nos.
25/1/2024,2/2024,UP-749,Laser Rangefinder,1,No.
25/1/2024,2/2024,UP-749,Ink Mixer ,6,Nos.
25/1/2024,2/2024,UP-749,Car Rear View Camera,4,Nos.
25/1/2024,2/2024,UP-749,Skipping Rope,3,Pieces
25/1/2024,2/2024,UP-749,Spring Exerciser,1,No.
25/1/2024,2/2024,UP-749,Watch,41,Nos.
25/1/2024,2/2024,UP-749,Cup,6,Nos.
25/1/2024,2/2024,UP-749,Charging Cable,76,Nos.
25/1/2024,2/2024,UP-750,Bracelet/Bangle,98,Nos.
25/1/2024,2/2024,UP-750,Brooch ,7,Nos.
25/1/2024,2/2024,UP-750,Earring,224,Nos.
25/1/2024,2/2024,UP-750,Necklace ,53,Nos.
25/1/2024,2/2024,UP-750,Pendant ,13,Nos.
25/1/2024,2/2024,UP-750,Ring ,136,Nos.
25/1/2024,2/2024,UP-751,Washing Machine (Brand: Panasonic) ,1,No.
25/1/2024,2/2024,UP-751,Air-conditioner (Window Type) (Brand: General),3,Nos.
25/1/2024,2/2024,UP-751,Refrigerator (Brand: CFC) ,1,No.
25/1/2024,2/2024,UP-752,Refrigerator (Brand: National),1,No.
25/1/2024,2/2024,UP-753,Gas Cooking Stove (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-753,Stand Fan (Brand: Mitsumaru),1,No.
25/1/2024,2/2024,UP-753,Safety Box (Opened) (Brand: Safewell),1,No.
25/1/2024,2/2024,UP-754,Refrigerator (Brand: Fortress) ,1,No.
25/1/2024,2/2024,UP-755,"32"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
25/1/2024,2/2024,UP-755,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
25/1/2024,2/2024,UP-755,Washing Machine (Brand: Whirlpool),1,No.
25/1/2024,2/2024,UP-756,Gas Water Heater (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-756,Thermo Ventilator (Brand: KDK),1,No.
25/1/2024,2/2024,UP-757,"Refrigerator (Brand: Hyundai, Model: HY-143W)",1,No.
25/1/2024,2/2024,UP-757,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-09SAX)",1,No.
25/1/2024,2/2024,UP-758,"Stand Fan (Brand: Midea, Model: KYS30-16A)",1,No.
25/1/2024,2/2024,UP-758,"Electric Water Heater (Brand: Esaar, Model: EUWH-25) ",1,No.
25/1/2024,2/2024,UP-758,"Electric Kettle (Brand: Midea, Model: MK-17S24C)",1,No.
25/1/2024,2/2024,UP-759,Bicycle,113,Nos.
25/1/2024,2/2024,UP-760,"27"" Television (Cathode-ray Tube) (Brand: Cinetron)",1,No.
25/1/2024,2/2024,UP-760,Refrigerator (Brand: Mitsubishi),1,No.
25/1/2024,2/2024,UP-761," Indoor Unit of Air-conditioner (Split Type) (Brand: Carrier, Model: 42QCEJM09V)",2,Nos.
25/1/2024,2/2024,UP-762,"Gas Water Heater (Brand: TGC, Model: TNSW130RFL)",1,No.
25/1/2024,2/2024,UP-763,Air-conditioner (Split Type) (Brand: Midea) ,1,No.
25/1/2024,2/2024,UP-763,Air-conditioner (Window Type) (Brand: Shinco) ,1,No.
25/1/2024,2/2024,UP-763,Washing Machine (Brand: Kelvinator),1,No.
25/1/2024,2/2024,UP-763,Refrigerator (Brand: Samsung),1,No.
25/1/2024,2/2024,UP-764,Router,1,No.
25/1/2024,2/2024,UP-764,Table Fan (Brand: J.H.E),1,No.
25/1/2024,2/2024,UP-764,Table Fan (Brand: Proluxury),1,No.
25/1/2024,2/2024,UP-764,Electric Kettle (Brand: Proluxury),1,No.
25/1/2024,2/2024,UP-764,Electric Kettle (Brand: Midea),1,No.
25/1/2024,2/2024,UP-764,Electric Cooking Stove (Brand: Proluxury),1,No.
25/1/2024,2/2024,UP-765,Ventilating Fan,1,No.
25/1/2024,2/2024,UP-765,Vase,2,Nos.
25/1/2024,2/2024,UP-766,"Air-conditioner (Window Type) (Brand: Toshiba, Model: RG36B(B)/BGE)",1,No.
25/1/2024,2/2024,UP-766,"Refrigerator (Brand: Rasonic, Model: RF-B168SF1)",1,No.
25/1/2024,2/2024,UP-766,"Washing Machine (Brand: Zanussi, Model: ZPS615B)",1,No.
25/1/2024,2/2024,UP-767,"Microwave Oven (Brand: Midea, Model: MG720CD6)",1,No.
25/1/2024,2/2024,UP-767,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF)",1,No.
25/1/2024,2/2024,UP-768,Air-conditioner (Split Type) (Brand: Daikin),2,Nos.
25/1/2024,2/2024,UP-769,"40"" Television (Flat-panel) (Brand: Samsung, Model: UA40JU5900J)",1,No.
25/1/2024,2/2024,UP-769,Washing Machine (Brand: Ariston),1,No.
25/1/2024,2/2024,UP-769,"Air-conditioner (Split Type) (Brand: Mitsubishi Heavy, Model: SRK25QE1)",3,Nos.
25/1/2024,2/2024,UP-770,Iron (Brand: Philips),1,No.
25/1/2024,2/2024,UP-770,Iron (Brand: Ruier),1,No.
25/1/2024,2/2024,UP-771,Refrigerator (Brand: Samsung),1,No.
25/1/2024,2/2024,UP-771,Washing Machine (Brand: Whirlpool),1,No.
25/1/2024,2/2024,UP-772,Rice Cooker (Brand: Tiger),1,No.
25/1/2024,2/2024,UP-773,"Gas Water Heater (Brand: Simpa, Model: RS11RM)",1,No.
25/1/2024,2/2024,UP-773,Range Hood (Brand: Simpa),1,No.
25/1/2024,2/2024,UP-773,Gas Cooking Stove (Brand: Simpa),1,No.
25/1/2024,2/2024,UP-774,"28"" Television (Flat-panel) (Brand: Contex)",1,No.
25/1/2024,2/2024,UP-775,Gas Cooking Stove (Brand: Austbo),1,No.
25/1/2024,2/2024,UP-776,"Private Car (without Key) (Brand: Volkswagen, Model: GOLF 1.4 TSI 120BHP)
Registration Mark: NY9251
Chassis No: WVWZZZ1KZAW039587
Engine No: CAX328851
Colour: Black",1,No.
25/1/2024,2/2024,UP-777,"24"" Television (Flat-panel) (Brand: TCL)",1,No.
25/1/2024,2/2024,UP-777,Refrigerator (Brand: Hitachi),1,No.
25/1/2024,2/2024,UP-777,Air-conditioner (Window Type) (Brand: York),1,No.
25/1/2024,2/2024,UP-777,Washing Machine (Brand: Philco),1,No.
25/1/2024,2/2024,UP-778,Gas Water Heater (Brand: Simpa),1,No.
25/1/2024,2/2024,UP-778,Gas Cooking Stove (Brand: Simpa),1,No.
25/1/2024,2/2024,UP-779,Refrigerator ,1,No.
25/1/2024,2/2024,UP-779,Washing Machine ,1,No.
25/1/2024,2/2024,UP-779,Air-conditioner (Window Type) ,1,No.
25/1/2024,2/2024,UP-779,"28"" Television (Flat-panel) ",1,No.
25/1/2024,2/2024,UP-780,Rice Cooker,2,Nos.
25/1/2024,2/2024,UP-780,Gas Cooking Stove,1,No.
25/1/2024,2/2024,UP-780,Electric Water Heater ,1,No.
25/1/2024,2/2024,UP-781,Oven (Brand: Rasonic),1,No.
25/1/2024,2/2024,UP-781,Electric Kettle (Brand: Anki),1,No.
25/1/2024,2/2024,UP-781,Rice Cooker (Brand: Anki),1,No.
25/1/2024,2/2024,UP-781,Rice Cooker (Brand: Sharp),1,No.
25/1/2024,2/2024,UP-782,"Electric Water Heater (Brand: Simpa, Model: RS68B)",1,No.
25/1/2024,2/2024,UP-783,"26"" Television (Flat-panel) (Brand: Philips, Model: 26PF5320/98)",1,No.
25/1/2024,2/2024,UP-784,"Microwave Oven (Brand: Panasonic, Model: NN-ST342W)",1,No.
25/1/2024,2/2024,UP-784,"Oven (Brand: Loyola, Model: PT-923)",1,No.
25/1/2024,2/2024,UP-784,"Gas Water Heater (Brand: Simpa, Model: RS11RM) ",1,No.
25/1/2024,2/2024,UP-784,Gas Cooking Stove (Brand: Meo) ,1,No.
25/1/2024,2/2024,UP-784,"Router (Brand: Huawei, Model: HG8045Q)",1,No.
25/1/2024,2/2024,UP-784,"Vacuum Cleaner (Brand: Innoware, Model: VC452MH)",1,No.
25/1/2024,2/2024,UP-784,"Hair Dryer (Brand: Piaoxin, Model: PX-3609)",1,No.
25/1/2024,2/2024,UP-785,Refrigerator (Brand: National) ,1,No.
25/1/2024,2/2024,UP-785,Washing Machine (Brand: GME) ,1,No.
25/1/2024,2/2024,UP-786,Induction Cooker  (Brand: Rasonic) ,1,No.
25/1/2024,2/2024,UP-786,Watch,1,No.
25/1/2024,2/2024,UP-786,Massage Chair (Brand: OTO),1,No.
25/1/2024,2/2024,UP-786,Fan Heater (Brand: Midea),1,No.
25/1/2024,2/2024,UP-786,Gas Water Heater (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-786,Range Hood (Brand: Fuji),1,No.
25/1/2024,2/2024,UP-786,Gas Cooking Stove (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-786,Oven (Brand: Rasonic),1,No.
25/1/2024,2/2024,UP-787,Vacuum Cleaner (Brand: Bosch),1,No.
25/1/2024,2/2024,UP-787,Stand Fan (Brand: Mitsubishi Electric) ,1,No.
25/1/2024,2/2024,UP-787,Electric Heater (Brand: Delonghi) ,1,No.
25/1/2024,2/2024,UP-787,Telephone (Brand: Vtech),1,No.
25/1/2024,2/2024,UP-788,Air-conditioner (Split Type) (Brand: Zanussi),1,No.
25/1/2024,2/2024,UP-788,Air-conditioner (Split Type) (Brand: Carrier),1,No.
25/1/2024,2/2024,UP-789,Fan Heater (Brand: Echome),3,Nos.
25/1/2024,2/2024,UP-789,Electric Water Heater (Brand: Masudo),1,No.
25/1/2024,2/2024,UP-790,"21"" Monitor (Flat-panel) (Brand: Samsung, Model: LA22B650T6M)",1,No.
25/1/2024,2/2024,UP-790,Air-conditioner (Window Type),1,No.
25/1/2024,2/2024,UP-791,Air-conditioner (Window Type) (Brand: Midea),1,No.
25/1/2024,2/2024,UP-792,Refrigerator (Brand: Midea),1,No.
25/1/2024,2/2024,UP-792,Air-conditioner (Window Type) (Brand: German Pool) ,1,No.
25/1/2024,2/2024,UP-793,Table Fan (Brand: Rowenya),1,No.
25/1/2024,2/2024,UP-793,"Electric Radiator (Brand: Delonghi, Model: KH771230V)",1,No.
