Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
"23/12/2021					",7/2021,M-159,"Film Camera (Brand: Nikon, Model: F-301)",1,No.
"23/12/2021					",7/2021,M-159,"Lens (Brand: Nikon, Model: Nikkor, AF-S 80-200MM F2.8D Zoom)",1,No.
"23/12/2021					",7/2021,M-159,"Flash Light (Brand: Nikon, Model: SB-28)",1,No.
"23/12/2021					",7/2021,M-159,"Lens (Brand: Nikon, Model: Nikkor, AF-S 28-70/2.8 ED)",1,No.
"23/12/2021					",7/2021,M-159,"Lens (Brand: Nikon, Model: Nikkor, AF-S DX 17-55MM F2.8G IF-ED)",1,No.
"23/12/2021					",7/2021,M-159,"Digital Camera (Brand: Canon, Model: EOS 30D)",1,No.
"23/12/2021					",7/2021,M-159,"Digital Camera (Brand: Canon, Model: IXUS 900TI)",1,No.
"23/12/2021					",7/2021,M-159,"Wireless Transmitter (Brand: Nikon, Model: WT-4)",1,No.
"23/12/2021					",7/2021,M-159,"Flash Light (Brand: Canon, Model: 580EX Flash)",1,No.
"23/12/2021					",7/2021,M-159,"Digital Camera (Brand: Canon, Model: EOS 20D) with EF 24-70mm F2.8 Lens",1,Set.
"23/12/2021					",7/2021,M-159,"Flash Light (Brand: Canon, Model: 580EX Flash)",1,No.
"23/12/2021					",7/2021,M-159,"Digital Camera (Brand: Canon, Model: EOS 20D)",1,No.
"23/12/2021					",7/2021,M-159,"Flash Light (Brand: Canon, Model: 580EX Flash)",1,No.
"23/12/2021					",7/2021,M-159,"Lens Filter (Brand: Canon, Model: 77mm PRT)",2,Nos.
"23/12/2021					",7/2021,M-159,"Battery Grip (Brand: Canon, Model: BG-E2)",1,No.
"23/12/2021					",7/2021,M-160,"Telephone System (Brand: Nitsuko, Model: TX-Z308) (Dismantled)",1,Set
"23/12/2021					",7/2021,M-160,"Telephone Set (Brand: Nitsuko, Model: TX-Z Series) (Dismantled)",6,Nos.
"23/12/2021					",7/2021,M-161,"Scaler Timer (Brand: Nuclear Enterprises, Model: ST7)",1,No.
"23/12/2021					",7/2021,M-161,"Digital Exposure Ratemeter (Brand: XETEX, Model: 305B)",1,No.
"23/12/2021					",7/2021,M-161,"Pocket Digital Doserate Alarm Monitor (Brand: Alnor, Model: RAD-21L)",1,No.
"23/12/2021					",7/2021,M-161,"Digital Alpha/Beta Contamination Monitor (Brand: Berthold, Model: LB1210E)",1,No.
"23/12/2021					",7/2021,M-161,"X-ray Exposure/Exposure Rate Measurement System (Brand: Radcal, Model: 2025)
(i) Radiation Monitor
(ii) Electrometer
(iii) Electrometer",1,No.
"23/12/2021					",7/2021,M-161,"Prima 7 Transport Index Radiation Monitor
(Brand: Nuclear associates, Model: 05-582)",1,No.
"23/12/2021					",7/2021,M-161,"Floor Monitor (Brand: Berthotd, Model: LB1210B)",1,No.
"23/12/2021					",7/2021,M-161,"Air Sampler (Brand: Gilian, Model: GilAir5) with Battery Charger (Brand: Gilian, Model: 401225-1)",1,No.
"23/12/2021					",7/2021,M-161,"Graphical Readout (Brand: Holaday, Model: Hl-4460) With Battery Charger (Brand: Holaday, Model: 491198-72)",1,No.
"23/12/2021					",7/2021,M-161,"Pressurized Ion Chamber Survey Meter  (Brand: Inovision, Model: 451P-DE-SI-YGG)",1,No.
"23/12/2021					",7/2021,M-161,"Electronic Personal Dosimeter (Brand: Saphymo, Model: Saphydose-N) With Battery Charger (Brand: Saphymo, Model: Bc-In)",1,No.
"23/12/2021					",7/2021,M-161,"Digital Camera (Brand: Olympus, Model: ?Tough-6000)",1,No.
"23/12/2021					",7/2021,M-162,"CCTV System (including Digital Effects Generator x 2 (Model: KM-D600EG-C, KM-D600EG-M), Cassette Recorder x 2  (Brand: JVC, Model: HR-S5900AM), Amplifier x 2 (Brand: TOA, Model: A-906MK2, A-1724), Video Timer x 1 (Model: PIH-6003M), Keyboard x 1 (Model: ACK-500), Diversity Receiver x 1 (Brand: Panasonic, Model: WX-22N /HK), Metal Equipment Rack x 1, Compact Disc Player x 1 (Brand: JVC, Model: XL-Z232BK), Stereo Cassette Deck x 1 (Brand: Technics, Model: RS-TR373M2), Video Title Maker x 1 (Brand: VIDEONICS, Model: TM3000P)) (Dismantled)",1,Set
"23/12/2021					",7/2021,M-163,"Autoclave (Brand: ITO, Model: TE-260RE)",2,Nos.
"23/12/2021					",7/2021,M-163,Diagnostic Set (Brand: Keeler),2,Nos.
"23/12/2021					",7/2021,M-163,"Nicam Video Cassette Recorder (Brand: Toshiba, Model: V-W57H)",1,No.
"23/12/2021					",7/2021,M-164,"Mini DV Handy Cam (Brand: Sony, Model: DCR-HC 21E)",1,No.
"23/12/2021					",7/2021,M-164,"Digital Versatile Disc Player With Video Home System (Brand: LG, Model: RC 389H)",1,No.
"23/12/2021					",7/2021,M-164,"Overhead Projector (Brand: GPJ, Model: 1120)",1,No.
"23/12/2021					",7/2021,M-164,"Digital Scale (Brand: Seca, Model: 707)",1,No.
"23/12/2021					",7/2021,M-165,"Paper Shredder (Brand: Kobra, Model: 260-C2)",1,No.
"23/12/2021					",7/2021,M-165,"Electronic Whiteboard (Brand: Panasonic, Model: KX-B730)",1,No.
"23/12/2021					",7/2021,M-166,Choir Riser,3,Nos.
"23/12/2021					",7/2021,M-166,Classroom Lecture Amplifier,24,Nos.
"23/12/2021					",7/2021,M-166,Projector Cabinet,2,Nos.
"23/12/2021					",7/2021,M-166,Overhead Projector (Dismantled),1,No.
"23/12/2021					",7/2021,M-166,"DVD Player (Brand: LG, Model: DK5922P)",1,No.
"23/12/2021					",7/2021,M-166,"Cassette Deck (Brand: Onkyo, Model: K505TX)",1,No.
"23/12/2021					",7/2021,M-166,Speaker (Brand: JBL),3,Nos.
"23/12/2021					",7/2021,M-166,"Mixer (Brand: Behringer, Model: UB2222FX-Pro)",1,No.
"23/12/2021					",7/2021,M-166,"DVD Player (Brand: Toshiba, Model: SD-2960)",1,No.
"23/12/2021					",7/2021,M-166,"CD Player with Speaker (Brand: Sony, Model: PMC-MD55)",1,Set
"23/12/2021					",7/2021,M-166,"LCD Projector (Brand: NEC, Model: VT695G) (Dismantled)",2,Nos.
"23/12/2021					",7/2021,M-166,Interactive Whiteboard,1,No.
"23/12/2021					",7/2021,M-166,"Shredder (Brand: Fellows, Model: 2127M)",1,No.
"23/12/2021					",7/2021,M-166,"LCD Projector (Brand: Epson, Model: EB-97) (Dismantled)",4,Nos.
"23/12/2021					",7/2021,M-166,"Cassette Deck (Brand: Technics, Model: RS-TR373)",1,No.
"23/12/2021					",7/2021,M-166,Pony Vault Saddle,1,No.
"23/12/2021					",7/2021,M-166,Mixer,1,No.
"23/12/2021					",7/2021,M-166,"LCD Projector (Brand: Sony, Model: VPL-EX235) (Dismantled)",1,No.
"23/12/2021					",7/2021,M-166,"LCD Projector (Brand: Epson, Model: EB-95) (Dismantled)",2,Nos.
"23/12/2021					",7/2021,M-166,Classical Guitar,2,Nos.
"23/12/2021					",7/2021,M-166,61 Keys Portatone (Brand: Yamaha),1,No.
"23/12/2021					",7/2021,M-167,Public Address System (Dismantled),1,Set
"23/12/2021					",7/2021,M-167,Digital pH Meter (Brand: Lutron),1,No.
"23/12/2021					",7/2021,M-167,"pH Meter (Brand: KD, Model: PH500)",2,Nos.
"23/12/2021					",7/2021,M-167,Dispenser (Brand: Finnpipette),1,No.
"23/12/2021					",7/2021,M-167,Dry Cabinet (Brand: Weifo),1,No.
"23/12/2021					",7/2021,M-167,LCD Digital Microscope (Model: EV560),1,No.
"23/12/2021					",7/2021,M-167,Low Frequency Signal Generator,7,Nos.
"23/12/2021					",7/2021,M-167,Digital Signal Generator & Amplifier,1,No.
"23/12/2021					",7/2021,M-167,Electric Vacuum Pump,1,No.
"23/12/2021					",7/2021,M-167,"Sewing Machine (Brand: Singer, Model: 5806)",1,No.
"23/12/2021					",7/2021,M-167,"Sewing Machine (Brand: Singer, Model: 5417C)",1,No.
"23/12/2021					",7/2021,M-167,Mixer (Model: HR1453),4,Nos.
"23/12/2021					",7/2021,M-167,"Dishwasher (Brand: Philco, Model: ST812893)",1,No.
"23/12/2021					",7/2021,M-167,"Steamer (Brand: Gemini, Model: GGS100)",1,No.
"23/12/2021					",7/2021,M-167,Folding Table (Brand: Lifetime),1,No.
"23/12/2021					",7/2021,M-167,"Wheel Chair (Brand: Maki, Model: G122)",1,No.
"23/12/2021					",7/2021,M-167,"Electronic Balance (Brand: AND, Model: HR200)",1,No.
"23/12/2021					",7/2021,M-167,"Water Bath, Unstirred Thermostat (Brand: Clifton)",1,No.
"23/12/2021					",7/2021,M-167,Portable Overhead Projector (Brand: Gakken),1,No.
"23/12/2021					",7/2021,M-167,Visualizer (Brand: Ken-A-Vision) (Dismantled),1,No.
"23/12/2021					",7/2021,M-167,"Oscilloscope, Dual Trace",2,Nos.
"23/12/2021					",7/2021,M-167,"Smoke Machine (Brand: ANTARI, Model: Z-1000)",1,No.
"23/12/2021					",7/2021,M-167,"Mixer (Brand: Soundcraft, Model: EFX8)",1,No.
"23/12/2021					",7/2021,M-167,Potters Kick Wheel (Brand: A&D),2,Nos.
"23/12/2021					",7/2021,M-167,"LCD Projector (Brand: NEC, Model: VT695) (Dismantled)",3,Nos.
"23/12/2021					",7/2021,M-167,"LCD Projector (Brand: Hitachi, Model: CP-X3030 WN) (Dismantled)",3,Nos.
"23/12/2021					",7/2021,M-167,"LCD Projector (Brand: Hitachi, Model: CP-EX300N) (Dismantled)",5,Nos.
"23/12/2021					",7/2021,M-167,"LCD Projector (Brand: Hitachi, Model: CP-X3015 WN) (Dismantled)",10,Nos.
"23/12/2021					",7/2021,M-167,"LCD Projector (Brand: Panasonic, Model: PT-LB330) (Dismantled)",7,Nos.
"23/12/2021					",7/2021,M-167,"Sewing Machine (Brand: Singer, Model: 3722)",2,Nos.
"23/12/2021					",7/2021,M-167,3-speed Floor Dryer,2,Nos.
"23/12/2021					",7/2021,M-168,Steamer,1,No.
"23/12/2021					",7/2021,M-168,"Radio Cassette Recorder (Brand: Panasonic, Model: RX-FT560)",1,No.
"23/12/2021					",7/2021,M-168,Electric Punching Machine (Heavy Duty),1,No.
"23/12/2021					",7/2021,M-168,"Document Cabinet, Roller Shutter Door (Brand: Roneo)",1,No.
"23/12/2021					",7/2021,M-168,Waterpot (Brand: TRIANOLE),15,Nos.
"23/12/2021					",7/2021,M-168,"Electric Kettle (Brand: National, Model: NC-430)",2,Nos.
"23/12/2021					",7/2021,M-168,"Quarty Wall Clock (Brand: Time Square, Model: QS228) (Dismantled)",8,Nos.
"23/12/2021					",7/2021,M-168,"Punch Two-Hole, Heavy Duty (Brand: Carl, Model: 120-N)",1,No.
"23/12/2021					",7/2021,M-168,"Binding Machine (Brand: E-Kombo, Model: 15226)",1,No.
"23/12/2021					",7/2021,M-168,"Punch (Brand: OPEN, Model: 666)",2,Nos.
"23/12/2021					",7/2021,M-168,"Punch (Brand: OPEN, Model: 3300)",1,No.
"23/12/2021					",7/2021,M-168,"Punch (Brand: Carl, Model: 120-N)",1,No.
"23/12/2021					",7/2021,M-168,"Auto Stapler (Brand: Maruzen, Model: 7599)",1,No.
"23/12/2021					",7/2021,M-168,"Heavy Duty Stapler (Brand: Etona, Model: 260)",1,No.
"23/12/2021					",7/2021,M-168,"Paper Drilling Machine (Brand: VCH IDA, Model: VS-10)",1,No.
"23/12/2021					",7/2021,M-169,Microwave Oven,2,Nos.
"23/12/2021					",7/2021,M-169,Electric Kettle,2,Nos.
"23/12/2021					",7/2021,M-169,Hi-Fi System,1,No.
"23/12/2021					",7/2021,M-170,DVD Hi-Fi System,1,Set
"23/12/2021					",7/2021,M-170,Electric Kettle,3,Nos.
"23/12/2021					",7/2021,M-170,Microwave Oven,5,Nos.
"23/12/2021					",7/2021,M-171,"Multi-media Projector (Brand: NEC, Model: NP60) (Dismantled)",1,No.
"23/12/2021					",7/2021,M-171,"Digital Camera (Brand: Sony, Model: PC-100E)",1,No.
"23/12/2021					",7/2021,M-171,"Portable DVD Player (Brand: Panasonic, Model: DVD-LS5)",1,No.
"23/12/2021					",7/2021,M-171,"Portable DVD Player (Brand: Panasonic, Model: DVC-PS3)",1,No.
"23/12/2021					",7/2021,M-171,"Digital Camera (Brand: Nikon, Model: 880)",1,No.
"23/12/2021					",7/2021,M-171,"Camera (Brand: Canon, Model: Prima Super 90 Wide Zoom)",1,No.
"23/12/2021					",7/2021,M-171,"Digital Camera (Brand: Sony, Model: DSC-P10)",1,No.
"23/12/2021					",7/2021,M-171,"Video Conference System (Brand: Tandberg, Model: 990MXP) (Dismantled)",2,Sets
"23/12/2021					",7/2021,M-172,Standard Portable Radio with Encrypt (Brand: Tmr System),2,Nos.
"23/12/2021					",7/2021,M-173,"Gas Chromatograph (Brand: Agilent, Model: 7890A)",1,No.
"23/12/2021					",7/2021,M-173,Mass Selective Detector,1,No.
"23/12/2021					",7/2021,M-173,"Sampler (Brand: Agilent, Model: G2614A)",1,No.
"23/12/2021					",7/2021,M-173,"Injector (Brand: Agilent, Model: G2913A)",1,No.
"23/12/2021					",7/2021,M-173,Laboratory Pump ,2,Nos.
"23/12/2021					",7/2021,M-174,Gas Chromatograph ,2,Nos.
"23/12/2021					",7/2021,M-174,Injection Module,2,Nos.
"23/12/2021					",7/2021,M-174,Sampler,2,Nos.
"23/12/2021					",7/2021,M-174,Mass Spectrometer,1,No.
"23/12/2021					",7/2021,M-175,Calibration System for Thermometer,1,Set
"23/12/2021					",7/2021,M-175,Thermohygrograph ,7,Nos.
"23/12/2021					",7/2021,M-175,High Performance Liquid Chromatography,1,No.
"23/12/2021					",7/2021,M-175,Binary Pump,2,Nos.
"23/12/2021					",7/2021,M-175,Degasser,7,Nos.
"23/12/2021					",7/2021,M-175,Auto Liquid Samper,1,No.
"23/12/2021					",7/2021,M-175,Detector,1,No.
"23/12/2021					",7/2021,M-175,Column Compartment,4,Nos.
"23/12/2021					",7/2021,M-175,Refrigerated Circulator,1,No.
"23/12/2021					",7/2021,M-175,"Vacuum Pump (Brand: Edwards, Model: E2M1.5)",1,No.
"23/12/2021					",7/2021,M-175,Laboratory Heating Mantle 500ML x 6 holes,2,Nos.
"23/12/2021					",7/2021,M-175,Vortex Mixer,1,No.
"23/12/2021					",7/2021,M-175,Polymeric Molecular Analyzer,1,No.
"23/12/2021					",7/2021,M-175,Lens AF-S Micro 60mmf/2.8G EDD (Brand: Nikon),2,Nos.
"23/12/2021					",7/2021,M-175,Laboratory Shaker,2,Nos.
"23/12/2021					",7/2021,M-175,"Air Compressor (Brand: PEAK, Model: HP2.0)",2,Nos.
"23/12/2021					",7/2021,M-175,Heating Mantle 1L ,1,No.
"23/12/2021					",7/2021,M-175,Mantle Extraction App 3-Place 500ml ,1,No.
"23/12/2021					",7/2021,M-175,Electronic Analytical Balance,2,Nos.
"23/12/2021					",7/2021,M-175,Thermal Transfer Printer,2,Nos.
"23/12/2021					",7/2021,M-175,Freezer Mill,1,No.
"23/12/2021					",7/2021,M-175,Finnpipette 100-1000uL,2,Nos.
"23/12/2021					",7/2021,M-175,20mm Electronic Decapper,1,No.
"23/12/2021					",7/2021,M-175,"Solvent Pump (Brand: Agilent, Model: G1611A)",1,No.
"23/12/2021					",7/2021,M-175,Auto Sampler,5,Nos.
"23/12/2021					",7/2021,M-175,"Mass Selective Detector (Brand: Agilent, Model: G1956A)",1,No.
"23/12/2021					",7/2021,M-175,Flame Atomic Absorption Spectrophotometer,1,No.
"23/12/2021					",7/2021,M-175,Pump Laboratory ,3,Nos.
"23/12/2021					",7/2021,M-175,Mini Beadbeater,1,No.
"23/12/2021					",7/2021,M-175,Sample Concentrator,1,No.
"23/12/2021					",7/2021,M-175,Fumehood,1,No.
"23/12/2021					",7/2021,M-175,Nitrogen Generator,3,Nos.
"23/12/2021					",7/2021,M-175,Roller Mixer,1,No.
"23/12/2021					",7/2021,M-175,"Wavelength Detector (Brand: Agilent, Model: G1315B)",1,No.
"23/12/2021					",7/2021,M-175,"Diode Array Detector (Brand: Agilent, Model: G1315B)",1,No.
"23/12/2021					",7/2021,M-176,Scrubbing & Polishing Floor Machine (Brand: Electrolux),1,No.
"23/12/2021					",7/2021,M-176,"Electric Floor Polisher (Brand: Powr flite, Model: P171)",1,No.
"23/12/2021					",7/2021,M-176,"Mosquito Trap (Brand: Hong Kong Mosquito, Model: Hkm Power)",1,No.
"23/12/2021					",7/2021,M-177,"Digital Camera (Brand: Nikon, Model: Coolpix P7700)",1,No.
"23/12/2021					",7/2021,M-177,"Ultrasonic Cleaner (Brand: Cole-Panmer, Model: 5 Gal 220V)",1,No.
"23/12/2021					",7/2021,M-177,Mini Crimescope 400w Forensic Light Source System (Model: MCS-4000-8F-WSQ),1,Set
"23/12/2021					",7/2021,M-177,Generator (Model: 500E),1,No.
"23/12/2021					",7/2021,M-177,Stainless Steel Platform (18 inches X 18 inches),3,No.
"23/12/2021					",7/2021,M-177,"Bench Top Orbital / Reciprocal Shaker, Heavy Duty ",3,No.
"23/12/2021					",7/2021,M-177,Ductless Fume Hood ,1,No.
"23/12/2021					",7/2021,M-177,Electronic Timer Control & Temperature Cabinet with Warm Air Supply,1,No.
"23/12/2021					",7/2021,M-178,"Treadmill (Brand: Lk, Model: Pro Action)",1,No.
"23/12/2021					",7/2021,M-178,"Scale, Body Composition Analyzer (Brand: Tanita, Model: Tbf-410gs)",1,No.
"23/12/2021					",7/2021,M-178,"Rowing Machine with Monitor (Brand: Indoor Rower, Model: Concept 2)",2,Nos.
"23/12/2021					",7/2021,M-178,"Projector (Brand: Plus, Model: U7-132hsf) (Dismantled)",1,No.
"23/12/2021					",7/2021,M-178,"Treadmill (Brand: Precor, Model: 956i)",1,No.
"23/12/2021					",7/2021,M-178,"Treadmill (Brand: Sports Art, Model: Tr-22f)",1,No.
"23/12/2021					",7/2021,M-178,LCD Digital Timer,1,No.
"23/12/2021					",7/2021,M-178,"Timer with Built-in Printer (Brand: Seiko, Model: S149)",1,No.
"23/12/2021					",7/2021,M-178,"Electronic Scale (Brand: Miki, Model: Del)",1,No.
"23/12/2021					",7/2021,M-179,"Used Private Car (with Car Key) (Damaged)
Brand: Mazda
Chassis No.: JM6CC1071E0105531",1,No.
"23/12/2021					",7/2021,M-180,"Used Private Car (with Car Key) (Damaged)
Brand: Honda
Chassis No.: JHMRB3880DC201408",1,No.
"23/12/2021					",7/2021,M-181,"Used Private Car (with Car Key) (Damaged)
Brand: Mazda
Chassis No.: JM6-LY1032-00200914",1,No.
"23/12/2021					",7/2021,M-182,"Used Private Car (with Car Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZDW006354",1,No.
"23/12/2021					",7/2021,M-183,"Used Private Car (with Car Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVWZZZ3CZCP078298",1,No.
"23/12/2021					",7/2021,M-184,"Used Private Car (with Car Key) (Damaged)
Brand: Mazda
Chassis No.: JM6-LY1032-00201470",1,No.
"23/12/2021					",7/2021,M-185,"Projector (Brand: Plus, Model: U2-1130) (Dismantled)",1,No.
"23/12/2021					",7/2021,M-185,"Screen 70""x 70"" (Brand: Drpaer) (Dismantled)",1,No.
"23/12/2021					",7/2021,M-185,"Camera with AF-28-80mm, F3.5-5.6 kit (Brand: Minolta Dynax, Model: 505si) ",1,No.
"23/12/2021					",7/2021,M-185,"Lens, AF75-300mm, F4.5-5.6 II (Brand: Minolta Dynax)",1,No.
"23/12/2021					",7/2021,M-185,Binoculars with Luxury Strap & Pouch (Brand: SWAROVSKI),1,No.
"23/12/2021					",7/2021,M-185,"Digital Camera (Brand: KODAK, Model: DC-290)",1,No.
"23/12/2021					",7/2021,M-185,"Memory Card, 32MB (Brand: KODAK)",1,No.
"23/12/2021					",7/2021,M-185,Battery Charger (Brand: KODAK),1,No.
"23/12/2021					",7/2021,M-186,Interactive Voice Response System (IVRS) with Text to Speech Feature,1,No.
"23/12/2021					",7/2021,M-186,"Photocopier (Brand: Panasonic, Model: DP 4510)",1,No.
"23/12/2021					",7/2021,M-186,Raingauge,1,No.
"23/12/2021					",7/2021,M-186,Tipping Bucket Raingauge,1,No.
"23/12/2021					",7/2021,M-187,"Mobile Phone (Brand: Samsung, Model: Galaxy S)",1,No.
"23/12/2021					",7/2021,M-187,"Mobile Phone (Brand: HTC, Model: Desire HD)",1,No.
"23/12/2021					",7/2021,M-187,"Camcorder (Brand: Sony, Model: CX700)",1,No.
"23/12/2021					",7/2021,M-187,"Camera (Brand: Panasonic, Model: DMC-GH2)",1,No.
"23/12/2021					",7/2021,M-187,"Camera (Brand: Canon, Model: DMC-GH12)",1,No.
"23/12/2021					",7/2021,M-188,"Electronic Whiteboard? (Panaboard, Brand: Panasonic, Model: KXB630)",2,Nos.
"23/12/2021					",7/2021,M-188,"Electronic Whiteboard?(Panaboard, Brand: Plus, Model: BF-030S)",1,No.
"23/12/2021					",7/2021,M-189,4-Port Dialogic Card,2,Sets
"23/12/2021					",7/2021,M-189,Industrial Server (Brand: HanPHONE),2,Nos.
"23/12/2021					",7/2021,M-189,Keyboard Video Mouse Switch (Brand: ATEN Model: CS-14),1,No.
"23/12/2021					",7/2021,M-189,Tape Drive (Brand: HP  Model: VS160) ,1,No.
"23/12/2021					",7/2021,M-190,Mobile Phone (Brand: Nokia; Model: 2300),4,Nos.
"23/12/2021					",7/2021,M-190,Mobile Phone (Brand: Nokia; Model: 6030),1,Nos.
"23/12/2021					",7/2021,M-190,"Digital Camera with 16Gb SD Card (Brand: Canon, Model: PowerShot A2600) ",2,Nos.
"23/12/2021					",7/2021,M-191,HP 4092A,8,Nos.
"23/12/2021					",7/2021,M-191,Fuji Xerox CWAA0711,5,Nos.
"23/12/2021					",7/2021,M-191,Lexmark E260A11P,19,Nos.
"23/12/2021					",7/2021,M-191,Ricoh SP 6330S,16,Nos.
"23/12/2021					",7/2021,M-192,Paper Shredder (Brand: Kobra; Model: C-100),1,No.
"23/12/2021					",7/2021,M-192,Facsimile Machine (Brand: Panasonic; Model: UF-590-AK),1,No.
"23/12/2021					",7/2021,M-193,Electric Steam Table,2,Nos.
"23/12/2021					",7/2021,M-194,HP CF280A ,2,Nos.
"23/12/2021					",7/2021,M-194,HP CF280X,2,Nos.
"23/12/2021					",7/2021,M-194,HP CF226A ,1,No.
"23/12/2021					",7/2021,M-194,HP CE505A,2,Nos.
"23/12/2021					",7/2021,M-194,HP CE505X,2,Nos.
"23/12/2021					",7/2021,M-194,HP Q7553A,1,No.
"23/12/2021					",7/2021,M-194,Ricoh MPC5502S (Black),2,Nos.
"23/12/2021					",7/2021,M-194,Ricoh MPC5502S (Cyan),1,No.
"23/12/2021					",7/2021,M-194,Kyocera TK8709K (Black),1,No.
"23/12/2021					",7/2021,M-194,Kyocera TK8709Y (Yellow),1,No.
"23/12/2021					",7/2021,M-194,Kyocera TK8709C (Cyan),1,No.
"23/12/2021					",7/2021,M-194,Lexmark E250A11P (Black),2,Nos.
"23/12/2021					",7/2021,M-194,SAMSUNG ML-D2850A/SEE,1,No.
"23/12/2021					",7/2021,M-194,Fuji Xerox 106R01414(D4),2,Nos.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 7250I)",1,No.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 8310)",3,Nos.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 3310)",2,Nos.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: N3210)",1,No.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 6120C)",1,No.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 8850)",1,No.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 6020)",1,No.
"23/12/2021					",7/2021,M-195,"Mobile Phone (Brand: Nokia, Model: 6230I)",1,No.
"23/12/2021					",7/2021,M-196,"Used Trailer
Brand: Dean
Reg. No.: AM5395
Chassis No.: DJ6049",1,No.
"23/12/2021					",7/2021,M-196,"Used Trailer
Brand: Dean
Reg. No.: AM4020
Chassis No.: DB1513",1,No.
"23/12/2021					",7/2021,MS-301,"Mobile Phone, 'Nokia' 6120C",15,No.
"23/12/2021					",7/2021,MS-301,"Mobile Phone, 'Nokia' 6070",20,No.
"23/12/2021					",7/2021,MS-301,"Mobile Phone, 'Nokia' 6300",20,No.
"23/12/2021					",7/2021,MS-302,Lacie D2 Extreme FW800/400/USB2 200GB,1,No.
"23/12/2021					",7/2021,MS-302,Motion Display,1,No.
"23/12/2021					",7/2021,MS-303,"Book End, Wooden",1,Pair
"23/12/2021					",7/2021,MS-303,"Calculator, 8 Digits",1,No.
"23/12/2021					",7/2021,MS-303,"Calculator, 12 Digits",13,Nos.
"23/12/2021					",7/2021,MS-303,"Calculator, 12 Digits with adaptor (Brand: Casio, Model: S-2)",1,No.
"23/12/2021					",7/2021,MS-303,Battery Charger for Mobile Phone,1,No.
"23/12/2021					",7/2021,MS-303,"Trolley for Despatch, Steel",1,No.
"23/12/2021					",7/2021,MS-304,"Drum with Drumstick and Stand, 1.4 ft.",2,Sets
"23/12/2021					",7/2021,MS-304,"Drum with Drumstick and Stand, 1.6 ft.",2,Sets
"23/12/2021					",7/2021,MS-304,"Drum with Drumstick and Stand, 1.8 ft.",2,Sets
"23/12/2021					",7/2021,MS-304,"Drum with Drumstick and Stand, 2 ft.",1,Set
"23/12/2021					",7/2021,MS-304,"Household Food Waste Decomposer (Brand: Earth System, Model: CF-100)",2,Nos.
"23/12/2021					",7/2021,MS-304,Granboard,2,Nos.
"23/12/2021					",7/2021,MS-305,Directorate File Tray (Rosewood),1,No.
"23/12/2021					",7/2021,MS-305,"Office Chair, Brown (Wood)",1,No.
"23/12/2021					",7/2021,MS-305,"Computer Table, Size: W600 x L1080 x H750mm (Beige)",1,No.
"23/12/2021					",7/2021,MS-306,"Discussion Unit with Channel Selector (Brand: Bosch, Model:  DCN-DISCS-D)",51,Nos.
"23/12/2021					",7/2021,MS-306,"Chairman Unit with Control Button (Brand: Bosch, Modlel: DCN-DISCS-D)",1,No.
"23/12/2021					",7/2021,MS-306,"Pluggable Microphone (Brand: Bosch, Model: DCN-MICS)",52,Nos.
"23/12/2021					",7/2021,MS-306,"Interpreter Headphone (Brand: Bosch, Model: DCN-IDESK-D)",4,Nos.
"23/12/2021					",7/2021,MS-306,"Extender Power Supply (Brand: Bosch, Model: DCN-EPS)",1,No.
"23/12/2021					",7/2021,MS-306,"PM3 Recorder (Brand: Marantz, Model: PMD580) ",2,Nos.
"23/12/2021					",7/2021,MS-306,"Dual Well Cassette Deck (Brand: Tascam, Model: 202MKV)  ",1,No.
"23/12/2021					",7/2021,MS-306,"Mixer-power Amplifier 60W (Brand: TOA, Model: A-1706)",1,No.
"23/12/2021					",7/2021,MS-306,"Wireless Microphone, Handheld Type (Brand: TOA, Model: WM-4210)",2,Nos.
"23/12/2021					",7/2021,MS-306,"Wireless Tuner Receiver, 2 Channel (Brand: TOA, Model: WT-4820)",1,No.
"23/12/2021					",7/2021,MS-306,"Control Panel Interface (Brand: Crestron, Model: CNPI-48L)",1,No.
"23/12/2021					",7/2021,MS-307,1 Oz& Bot& Ink Red,1,No.
"23/12/2021					",7/2021,MS-307,60 Second Motor Type 392,1,No.
"23/12/2021					",7/2021,MS-307,"Adjuster, O Ring Zero Y7470",8,Nos.
"23/12/2021					",7/2021,MS-307,"Air Set, Complete YB1073",2,Nos.
"23/12/2021					",7/2021,MS-307,Arc Port,4,Nos.
"23/12/2021					",7/2021,MS-307,"Arm, Flapper Support DPT292",4,Nos.
"23/12/2021					",7/2021,MS-307,"Arm, Pen Assy Red M-0147RN",1,No.
"23/12/2021					",7/2021,MS-307,"Arm, Pen Nfli For Series 144 Recorder",1,No.
