﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
10/8/2023,15/2023,UP-771,Refrigerator (Brand: White-Westinghouse) (Dismantled),1,No.
10/8/2023,15/2023,UP-771,Washing Machine (Brand: Hyundai) (Dismantled) ,1,No.
10/8/2023,15/2023,UP-771,"14"" Television (Flat-panel) (Brand: Pensonic)",1,No.
10/8/2023,15/2023,UP-772,"Rice Cooker (Brand: Panasonic, Model: SR-DF101)",1,No.
10/8/2023,15/2023,UP-772,"Electric Kettle (Brand: Loyola, Model: PW22)",1,No.
10/8/2023,15/2023,UP-772,"Video/audio Splitter (Brand: Smart View, Model: VAS-812PF)",1,No.
10/8/2023,15/2023,UP-773,"Air-conditioner (Window Type) (Brand: Zanussi, Model: ZA918) (Dismantled)",1,No.
10/8/2023,15/2023,UP-773,"Refrigerator (Brand: Fortress, Model: FSG094HGY) (Dismantled)",1,No.
10/8/2023,15/2023,UP-774,Gas Water Heater (Dismantled),1,No.
10/8/2023,15/2023,UP-774,Wheelchair,1,No.
10/8/2023,15/2023,UP-774,Fan (Standing),1,No.
10/8/2023,15/2023,UP-775,"24"" Television (Flat-panel) ",1,No.
10/8/2023,15/2023,UP-775,Refrigerator (Dismantled),1,No.
10/8/2023,15/2023,UP-775,Air-conditioner (Window Type) (Dismantled),1,No.
10/8/2023,15/2023,UP-776,"Optical Disk Player (Brand: Philips, Model: DVP3600)",1,No.
10/8/2023,15/2023,UP-776,"Optical Disk Player (Brand: Gels, Model; DVD328)",1,No.
10/8/2023,15/2023,UP-776,"Hi-fi Set (Brand: Aiwa, Model: XR-M500)",1,Set
10/8/2023,15/2023,UP-776,"Fan (Wall-mounted) (Brand: National, Model: F401UH) (Dismantled)",1,No.
10/8/2023,15/2023,UP-776,"Kettle (Brand: Fortress, Model: FAP30F11)",1,No.
10/8/2023,15/2023,UP-776,"Rice Cooker (Brand: Imarflex, Model: IRC-YH16)",2,Nos.
10/8/2023,15/2023,UP-776,"Rice Cooker (Brand: Sharp, Model: KS-10ST)",1,No.
10/8/2023,15/2023,UP-776,"Gas Cooker (Brand: TGC, Model: R3HR) (Dismantled)",1,No.
10/8/2023,15/2023,UP-776,"Electric Steamer (Brand: Jaous, Model: DYG-16B(FAM))",1,No.
10/8/2023,15/2023,UP-776,"Electric Steamer (Brand: Longseed, Model: LG-SC35(A))",1,No.
10/8/2023,15/2023,UP-776,"Radio (Brand: Sanyo, Model: UM-1)",1,No.
10/8/2023,15/2023,UP-776,"Air Cooler (Brand: Loyola, Model: PF2000)",1,No.
10/8/2023,15/2023,UP-776,"Film Camera (Brand: Fujifilm, Model: SUPER.EBC)",1,No.
10/8/2023,15/2023,UP-777,"Refrigerator (Brand: Whirlpool, Model: WF175) (Dismantled)",1,No.
10/8/2023,15/2023,UP-777,"28"" Television (Cathode-ray Tube)  (Brand: Sharp, Model: 29BS80)",1,No.
10/8/2023,15/2023,UP-777,"Air-conditioner (Split Type) (Brand: Daikin, Model: FTWN25JV1) (Dismantled)",1,No.
10/8/2023,15/2023,UP-777,"Washing Machine (Brand: Fortress, Model: FAWG500PLF) (Dismantled) ",1,No.
10/8/2023,15/2023,UP-778,Fan (Standing) (Brand: Gree),1,No.
10/8/2023,15/2023,UP-778,Microwave Oven (Brand: Whirlpool),1,No.
10/8/2023,15/2023,UP-778,Range Hood (Brand: Sakurada) (Dismantled),1,No.
10/8/2023,15/2023,UP-778,Gas Cooking Stove (Brand: Rinnai) (Dismantled),1,No.
10/8/2023,15/2023,UP-778,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
10/8/2023,15/2023,UP-778,Hi-fi Set (Brand: Teledevice),1,Set
10/8/2023,15/2023,UP-778,Camera with Lens (Brand: Nikon),1,Set
10/8/2023,15/2023,UP-778,Watch,3,Nos.
10/8/2023,15/2023,UP-778,Tripod,1,No.
10/8/2023,15/2023,UP-778,Digital Camera (Brand: Canon),1,No.
10/8/2023,15/2023,UP-778,Router (Brand: TP-Link),1,No.
10/8/2023,15/2023,UP-778,Tripod (Brand: Velbon),1,No.
10/8/2023,15/2023,UP-778,Rice Cooker ,1,No.
10/8/2023,15/2023,UP-779,Air-conditioner (Window Type) (Brand: Cellini) (Dismantled),1,No.
10/8/2023,15/2023,UP-779,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-779,Washing Machine (Brand: Siemens) (Dismantled),1,No.
10/8/2023,15/2023,UP-779,"22"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-779,"22"" Monitor (Flat-panel) (Brand: Syncmaster) ",1,No.
10/8/2023,15/2023,UP-780,"Camera (Brand: Olympus, Model: Superzoom 80G)",1,No.
10/8/2023,15/2023,UP-780,"Camera (Brand: Sony, Model: RX100VII)",1,No.
10/8/2023,15/2023,UP-780,"Camera (Brand: Fujifilm, Model: Instax Mini 25)",1,No.
10/8/2023,15/2023,UP-780,"Camera (Brand: Fujifilm, Model: Instax Mini Liplay)",1,No.
10/8/2023,15/2023,UP-780,"Camera Lens (Brand: Tamron, Model: 28-75mm 1:2.8)",1,No.
10/8/2023,15/2023,UP-780,"Video Camera (Brand: DJI, Model: OT-212)",1,No.
10/8/2023,15/2023,UP-781,Rice Cooker (Brand: Midea),1,No.
10/8/2023,15/2023,UP-781,Gas Burner Hotplate (Brand: Ighting) (Dismantled),1,No.
10/8/2023,15/2023,UP-781,"Electric Hot Pot (Brand: Damin, Model: CDK-120)",1,No.
10/8/2023,15/2023,UP-781,Electric Kettle (Brand: Joyoung),1,No.
10/8/2023,15/2023,UP-781,"Electric Water Heater (Brand: Zanussi, Model: ZWH-18) (Dismantled)",1,No.
10/8/2023,15/2023,UP-781,Ventilating Fan (Brand: Sankiw) (Dismantled),1,No.
10/8/2023,15/2023,UP-781,Hi-Fi System (Brand: Fortron),1,Set
10/8/2023,15/2023,UP-782,Refrigerator (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-782,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32R500C) ",1,No.
10/8/2023,15/2023,UP-782,Air-conditioner (Window Type) (Brand: Kelvinator) (Dismantled),1,No.
10/8/2023,15/2023,UP-783,Gas Water Heater (Dismantled),1,No.
10/8/2023,15/2023,UP-783,Ventilating Fan (Brand: KDK) (Dismantled),1,No.
10/8/2023,15/2023,UP-783,Range Hood (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-784,Air-conditioner (Window Type) (Dismantled),1,No.
10/8/2023,15/2023,UP-784,Air-conditioner (Window Type) (Brand: NEC) (Dismantled),1,No.
10/8/2023,15/2023,UP-784,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-785,Fan (Table) (Brand: Tefunken),1,No.
10/8/2023,15/2023,UP-785,Fan (Table) (Brand: National),1,No.
10/8/2023,15/2023,UP-785,Fan (Table) (Brand: Accurus),1,No.
10/8/2023,15/2023,UP-785,Trolley ,1,No.
10/8/2023,15/2023,UP-785,Induction Cooker (Brand: Anki) (Dismantled),1,No.
10/8/2023,15/2023,UP-785,Fan (Table) (Brand: Fujica),1,No.
10/8/2023,15/2023,UP-786,"20"" Television (Flat-panel) (Brand: Sharp) ",1,No.
10/8/2023,15/2023,UP-786,Refrigerator (Brand: Telefunken) (Dismantled),1,No.
10/8/2023,15/2023,UP-786,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
10/8/2023,15/2023,UP-787,Fan (Table) (Brand: Lionmart) ,1,No.
10/8/2023,15/2023,UP-787,Toaster (Brand: Grundig),1,No.
10/8/2023,15/2023,UP-788,"50"" Television (Flat-panel) (Brand: Sparko)",1,No.
10/8/2023,15/2023,UP-788,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
10/8/2023,15/2023,UP-788,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
10/8/2023,15/2023,UP-789,Electric Water Heater (Brand: Triumphal) (Dismantled),1,No.
10/8/2023,15/2023,UP-790,"Used Private Car (without Key)
Brand: BMW
Model: 325CI COUPE
Registration Mark: XB6601
Chassis No.: WBABN320X0JW42192
Engine No.: 23879864256S5",1,No.
10/8/2023,15/2023,UP-791,Bicycle,149,Nos.
10/8/2023,15/2023,UP-792,Bicycle,70,Nos.
10/8/2023,15/2023,UP-793,Bicycle,67,Nos.
10/8/2023,15/2023,UP-794,Bicycle,49,Nos.
10/8/2023,15/2023,UP-795,"Dehumidifier (Brand: Panasonic, Model: F-Y601ZH)",1,No.
10/8/2023,15/2023,UP-795,"Oven (Brand: Rasonic, Model: REN-GLM21)",1,No.
10/8/2023,15/2023,UP-795,"Blender (Brand: Midea, Model: DE12K11)",1,No.
10/8/2023,15/2023,UP-795,"Soymilk Maker (Brand: Joyoung, Model: DJ13VB-D08D)",1,No.
10/8/2023,15/2023,UP-795,"Range Hood (Brand: Rizzi, Model: RI-4288G) (Dismantled)",1,No.
10/8/2023,15/2023,UP-795,"Gas Water Heater (Brand: Giggas, Model: Giw-218S(TG)) (Dismantled)",1,No.
10/8/2023,15/2023,UP-796,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42BF12) (Dismantled)",1,No.
10/8/2023,15/2023,UP-796,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42BF09) (Dismantled)",1,No.
10/8/2023,15/2023,UP-796,"Refrigerator (Brand: Samsung, Model: RT2BS) (Dismantled)",1,No.
10/8/2023,15/2023,UP-796,"Washing Machine (Brand: Samsung, Model: WF0602WKE) (Dismantled)",1,No.
10/8/2023,15/2023,UP-797,Fan (Table) (Brand: Panasonic) ,1,No.
10/8/2023,15/2023,UP-797,Portable Radio (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-797,Elelctric Pump Thermo Pot ,1,No.
10/8/2023,15/2023,UP-798,Refrigerator (Dismantled),1,No.
10/8/2023,15/2023,UP-799,Fan (Standing) (Brand: Mitsumaru),1,No.
10/8/2023,15/2023,UP-799,Microwave Oven (Brand: Toshiba),1,No.
10/8/2023,15/2023,UP-799,Rice Cooker (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-800,"35"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
10/8/2023,15/2023,UP-800,Washing Machine (Brand: Zanussi) (Dismantled) ,1,No.
10/8/2023,15/2023,UP-801,Hanging Fan (Brand: SMC) (Dismantled),1,No.
10/8/2023,15/2023,UP-801,Range Hood (Brand: Pacific) (Dismantled),1,No.
10/8/2023,15/2023,UP-801,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
10/8/2023,15/2023,UP-802,Air-conditioner (Window Type) (Brand: General) (Dismantled),1,No.
10/8/2023,15/2023,UP-803,"28"" Television (Flat-panel) (Brand: Topcon Pro)",1,No.
10/8/2023,15/2023,UP-803,"28"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-803,"28"" Television (Flat-panel) (Brand: Konka)",1,No.
10/8/2023,15/2023,UP-803,"11"" Television (Cathode-ray Tube) (Brand: Hitachi)",1,No.
10/8/2023,15/2023,UP-804,"Electric Water Heater (Brand: German West, Model: GWH-4S) (Dismantled)",1,No.
10/8/2023,15/2023,UP-805,Electric Water Heater (Brand: Zanussi) (Dismantled),1,No.
10/8/2023,15/2023,UP-806,Refrigerator (Brand: Whirlpool) (Dismantled),2,Nos.
10/8/2023,15/2023,UP-806,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
10/8/2023,15/2023,UP-807,"Electric Water Heater (Brand: Jenfort, Model: JN-5) (Dismantled)",1,No.
10/8/2023,15/2023,UP-808,"19"" Television (Flat-panel) (Brand: Hisense, Model: LCD19V68HK) ",1,No.
10/8/2023,15/2023,UP-809,"Vacuum Cleaner (Brand: Matsusho, Model: MV4158)",1,No.
10/8/2023,15/2023,UP-809,Microwave Oven (Brand: National),1,No.
10/8/2023,15/2023,UP-810,Washing Machine (Dismantled) ,1,No.
10/8/2023,15/2023,UP-810,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-811,Fan (Table) (Brand: Imarflex),1,No.
10/8/2023,15/2023,UP-811,Induction Cooker (Brand: Lighting Japan) (Dismantled),1,No.
10/8/2023,15/2023,UP-811,Radio (Brand: Sony),1,No.
10/8/2023,15/2023,UP-812,"29.5"" Television (Flat-panel) (Brand: Telken)",1,No.
10/8/2023,15/2023,UP-813,Telephone (Brand: Bell),1,No.
10/8/2023,15/2023,UP-813,Radio (Brand: Firmstar),1,No.
10/8/2023,15/2023,UP-813,Oven (Brand: Innotel),1,No.
10/8/2023,15/2023,UP-813,Tea Machine (Brand: Super),1,No.
10/8/2023,15/2023,UP-813,Optical Disc Player (Brand: JNC),1,No.
10/8/2023,15/2023,UP-813,Gas Stove (Brand: Meo) (Dismantled),1,No.
10/8/2023,15/2023,UP-813,Fan (Standing) (Brand: Halerate),1,No.
10/8/2023,15/2023,UP-813,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-814,Refrigerator (Brand: National) (Dismantled),1,No.
10/8/2023,15/2023,UP-814,Air-conditioner (Window Type) (Brand: Zanussi),1,No.
10/8/2023,15/2023,UP-814,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
10/8/2023,15/2023,UP-815,Fan (Standing) (Brand: Imarflex),1,No.
10/8/2023,15/2023,UP-815,Rice Cooker (Brand: Panasonic),2,Nos.
10/8/2023,15/2023,UP-815,Exhaust Fan (Brand: German Pool) (Dismantled),1,No.
10/8/2023,15/2023,UP-815,Tool Box (Brand: Hitachi),1,No.
10/8/2023,15/2023,UP-815,Electric Drill (Brand: Hitachi Koki),1,No.
10/8/2023,15/2023,UP-815,Clock (Brand: Flying Bird),1,No.
10/8/2023,15/2023,UP-816,Refrigerator (Brand: Sharp) (Dismantled),1,No.
10/8/2023,15/2023,UP-816,"31"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-817,"Electric Water Heater (Brand: Hotpool, Model: ST-3.5EP) (Dismantled)",1,No.
10/8/2023,15/2023,UP-817,"Induction Cooker (Brand: Philips, Model: HD4911/52) (Dismantled)",1,No.
10/8/2023,15/2023,UP-817,"Hifi Set (Brand: Philips, Model: BTM2310)",1,Set
10/8/2023,15/2023,UP-817,"Fan (Table) (Brand: Famous, Model: FT30-6D(FAM)) ",1,No.
10/8/2023,15/2023,UP-817,"Dehumidifier (Brand: Hitachi, Model: RD-90XR)",1,No.
10/8/2023,15/2023,UP-818,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
10/8/2023,15/2023,UP-818,"Refrigerator (Brand: Sharp, Model: SJ-168-S) (Dismantled)",1,No.
10/8/2023,15/2023,UP-818,"22"" Television (Flat-panel) (Brand: Vdigi, Model: 22E300CT)",1,No.
10/8/2023,15/2023,UP-819,Microwave Oven (Brand: Sharp),1,No.
10/8/2023,15/2023,UP-819,Fan Heater (Brand: J.H.E),1,No.
10/8/2023,15/2023,UP-819,Fan (Table) (Brand: Imarflex),1,No.
10/8/2023,15/2023,UP-819,Vacuum Cleaner (Brand: Proluxury),1,No.
10/8/2023,15/2023,UP-819,Microwave Oven (Brand: Essentials),1,No.
10/8/2023,15/2023,UP-819,Iron (Brand: Steambrush),1,No.
10/8/2023,15/2023,UP-819,Induction Cooker  (Brand: Imarflex) (Dismantled),1,No.
10/8/2023,15/2023,UP-819,Electric Kettle (Brand: Kenwood),1,No.
10/8/2023,15/2023,UP-819,Hi-fi System (Brand: Pioneer),1,Set
10/8/2023,15/2023,UP-819,Blood Circulation Machine (Brand: ZXCX),1,No.
10/8/2023,15/2023,UP-819,Hi-fi System (Brand: Bose),1,Set
10/8/2023,15/2023,UP-819,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
10/8/2023,15/2023,UP-819,Range Hood (Dismantled),1,No.
10/8/2023,15/2023,UP-819,Oven (Brand: Tefal),1,No.
10/8/2023,15/2023,UP-819,Electric Kettle (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-819,Rice Cooker (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-819,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-820,Single-door Refrigerator (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-820,Mini Refrigerator (Brand: Princess) (Dismantled),1,No.
10/8/2023,15/2023,UP-820,Double-door Refrigerator (Brand: Samsung) (Dismantled),1,No.
10/8/2023,15/2023,UP-820,"18.5"" Monitor (Flat-panel) (Brand: Benq) ",1,No.
10/8/2023,15/2023,UP-820,Printer (Brand: HP),1,No.
10/8/2023,15/2023,UP-820,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-820,Washing Machine (Brand: Brandt) (Dismantled),1,No.
10/8/2023,15/2023,UP-820,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-820,Air-conditioner  (Window Type) (Brand: Mitsubishi Electric) (Dismantled),2,Nos.
10/8/2023,15/2023,UP-821,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-821,"42"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-821,Refrigerator (Dismantled),1,No.
10/8/2023,15/2023,UP-821,"31"" Monitor (Flat-panel) (Brand: AOC)",1,No.
10/8/2023,15/2023,UP-821,Desktop Computer (without Hard Disk) ,1,No.
10/8/2023,15/2023,UP-821,Washing Machine (Brand: Samsung) (Dismantled),1,No.
10/8/2023,15/2023,UP-822,Heater (Brand: Midea),1,No.
10/8/2023,15/2023,UP-822,Double Burner Gas Stove (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-822,Rice Cooker (Brand: Rasonic),1,No.
10/8/2023,15/2023,UP-822,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-822,Computer Chair,1,No.
10/8/2023,15/2023,UP-823,"29"" Television (Flat-panel) (Brand: Toshiba)",1,No.
10/8/2023,15/2023,UP-823,"15"" Television (Cathode-ray Tube) (Brand: Sanyo)",1,No.
10/8/2023,15/2023,UP-823,Air-conditioner (Window Type) (Brand: Hyundai) (Dismantled),1,No.
10/8/2023,15/2023,UP-823,Refrigerator (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-824,"23"" Television (Flat-panel) (Brand: Panasonic)",1,No.
10/8/2023,15/2023,UP-825,"Fan (Table) (Brand: Panasonic, Model: 5320001)",1,No.
10/8/2023,15/2023,UP-825,Electric Water Heater (Dismantled),1,No.
10/8/2023,15/2023,UP-825,"Radio (Brand: Panasonic, Model: RX-M70M3)",1,No.
10/8/2023,15/2023,UP-826,"22"" Monitor (Flat-panel) (Brand: LG, Model: 22MA430)",1,No.
10/8/2023,15/2023,UP-826,"Refrigerator (Brand: White-westinghouse, Model: WRC1108) (Dismantled)",1,No.
10/8/2023,15/2023,UP-827,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
10/8/2023,15/2023,UP-828,"Electric Water Heater (Brand: German Pool, Model: GPN-4) (Dismantled)",1,No.
10/8/2023,15/2023,UP-828,"Multi-functional Food Steamer (Brand: Goodway, Model: GF-339)",1,No.
10/8/2023,15/2023,UP-829,Vacuum Cleaner (Brand: Sharp),1,No.
10/8/2023,15/2023,UP-829,Telephone (Brand: Rmee),1,No.
10/8/2023,15/2023,UP-829,Computer Speaker (Brand: Allies),1,No.
10/8/2023,15/2023,UP-829,Optical Disc Player (Brand: Kebao),1,No.
10/8/2023,15/2023,UP-829,Fan (Standing),1,No.
10/8/2023,15/2023,UP-829,Fan (Table),1,No.
10/8/2023,15/2023,UP-829,Hair Dryer (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-829,Fan Heater,1,No.
10/8/2023,15/2023,UP-829,Optical Disc Player (Brand: LG),1,No.
10/8/2023,15/2023,UP-829,Paper Shredder (Brand: Comix),1,No.
10/8/2023,15/2023,UP-829,Rice Cooker (Brand: Zojirushi),1,No.
10/8/2023,15/2023,UP-829,TV Game Console ,1,No.
10/8/2023,15/2023,UP-829,Walkman (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-829,Watch ,1,No.
10/8/2023,15/2023,UP-829,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
10/8/2023,15/2023,UP-829,Range Hood (Brand: Niba) (Dismantled),1,No.
10/8/2023,15/2023,UP-829,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-830,"Electric Water Heater (Brand: Hotpool, Model: ST-4E) (Dismantled)",1,No.
10/8/2023,15/2023,UP-830,"Fan (Table) (Brand: Imarflex, Model: IFE-23AR)",1,No.
10/8/2023,15/2023,UP-830,"Radio (Brand: Panasonic, Model: RX-M30M3)",1,No.
10/8/2023,15/2023,UP-831,"Fan (Standing) (Brand: Sonika, Model: SN-F16B)",1,No.
10/8/2023,15/2023,UP-831,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
10/8/2023,15/2023,UP-832,Fan (Standing) (Brand: Evernal),1,No.
10/8/2023,15/2023,UP-832,Fan (Standing) (Brand: Imarflex),1,No.
10/8/2023,15/2023,UP-832,Fan (Standing) (Brand: Pensonic),1,No.
10/8/2023,15/2023,UP-832,Rice Cooker (Brand: Imarflex),1,No.
10/8/2023,15/2023,UP-832,Electric Hot Water Pot (Brand: Mitsumaru),1,No.
10/8/2023,15/2023,UP-832,Exhaust Fan (Brand: KIK) (Dismantled),2,Nos.
10/8/2023,15/2023,UP-832,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-832,Radio (Brand: Dasom),1,No.
10/8/2023,15/2023,UP-832,Radio ,1,No.
