﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
15/6/2023,11/2023,UP-747,"Ceramic Fan Heater (Brand: Sunpentown, Model: SH-6638)",1,No.
15/6/2023,11/2023,UP-748,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
15/6/2023,11/2023,UP-749,"19"" Monitor (Flat-panel) (Brand: Olevia)",1,No.
15/6/2023,11/2023,UP-749,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
15/6/2023,11/2023,UP-750,Ventilating Fan (Brand: Anklw) (Dismantled),2,Nos.
15/6/2023,11/2023,UP-751,Souvenir Ornament,1,No.
15/6/2023,11/2023,UP-751,Film Camera (Brand: Ricoh),1,No.
15/6/2023,11/2023,UP-751,Chinese Painting,1,No.
15/6/2023,11/2023,UP-751,Electric Massage Chair (Brand: OTO Stask),1,No.
15/6/2023,11/2023,UP-751,Automatic Herbal Pot (Brand: Famous),1,No.
15/6/2023,11/2023,UP-751,Hi-fi (Brand: JNC),1,No.
15/6/2023,11/2023,UP-751,Rice Cooker (Brand: Sanki) ,1,No.
15/6/2023,11/2023,UP-751,Water Boiler (Brand: Toshiba),1,No.
15/6/2023,11/2023,UP-752,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
15/6/2023,11/2023,UP-752,"32"" Television (Flat-panel) (Brand: Hisense)",1,No.
15/6/2023,11/2023,UP-753,"Fan (Table) (Brand: Midea, Model: FT30-8HC) ",1,No.
15/6/2023,11/2023,UP-754,"Washing Machine (Brand: Toshiba, Model: AW-7480H) (Dismantled)",1,No.
15/6/2023,11/2023,UP-755,"17"" Monitor (Flat-panel) (Brand: Dell)",1,No.
15/6/2023,11/2023,UP-756,Bicycle,420,Nos.
15/6/2023,11/2023,UP-757,Bicycle,120,Nos.
15/6/2023,11/2023,UP-758,Bicycle,155,Nos.
15/6/2023,11/2023,UP-759,Bicycle,114,Nos.
15/6/2023,11/2023,UP-760,Refrigerator (Brand: Sharp) (Dismantled),1,No.
15/6/2023,11/2023,UP-761,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
15/6/2023,11/2023,UP-761,"Refrigerator (Brand: Sharp, Model: SJ-15L-SL) (Dismantled)",1,No.
15/6/2023,11/2023,UP-761,"Washing Machine (Brand: Electrolux, Model: EWT6041S) (Dismantled) ",1,No.
15/6/2023,11/2023,UP-762,"Fan (Standing) (Brand: JHE, Model: FS40-GIH(JH)) ",1,No.
15/6/2023,11/2023,UP-762,"Electric Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
15/6/2023,11/2023,UP-762,"Rice Cooker (Brand: Sandy, Model: SDR828-4.0)",1,No.
15/6/2023,11/2023,UP-762,"Gas Cooking Stove (Brand: Simpa, Model: SHZH2H) (Dismantled)",1,No.
15/6/2023,11/2023,UP-763,"Refrigerator (Brand: Toshiba, Model: GRH15HDT1) (Dismantled)",1,No.
15/6/2023,11/2023,UP-763,"21"" Television (Cathode-ray Tube) (Brand: Konka, Model: K2108522)",1,No.
15/6/2023,11/2023,UP-763,"Washing Machine (Brand: Siemens, Model:  WPO8R152HK) (Dismantled) ",1,No.
15/6/2023,11/2023,UP-764,Water Heater (Brand: TGC) (Dismantled),1,No.
15/6/2023,11/2023,UP-764,Cooking Stove (Brand: Simpa) (Dismantled),1,No.
15/6/2023,11/2023,UP-764,Dehumidifier (Brand: Philco),1,No.
15/6/2023,11/2023,UP-765,Electric Heater (Brand: G.D.C),1,No.
15/6/2023,11/2023,UP-765,Foot Massage Machine (Brand: OSIM),1,No.
15/6/2023,11/2023,UP-765,Speaker (Brand: Sony),1,No.
15/6/2023,11/2023,UP-765,Double Burner Gas Stove (Brand: Hibachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-765,Portable Gas Stove (Brand: Evergreen Tech Corp.) (Dismantled),1,No.
15/6/2023,11/2023,UP-765,Electric Kettle (Brand: Deer),1,No.
15/6/2023,11/2023,UP-765,Watch ,1,No.
15/6/2023,11/2023,UP-765,"Green Stone (Composition of Stone is Mainly Sodium, Aluminum, Silicon and Oxygen. Weight: 6.9 grams)",1,No.
15/6/2023,11/2023,UP-766,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08M18) (Dismantled)",1,No.
15/6/2023,11/2023,UP-766,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22F5000AJXZK)",1,No.
15/6/2023,11/2023,UP-766,"Refrigerator (Brand: Fortress, Model: FDG136HGY) (Dismantled)",1,No.
15/6/2023,11/2023,UP-767,Rice Cooker (Brand: Midea),1,No.
15/6/2023,11/2023,UP-767,Electric Water Kettle (Brand: Supor),1,No.
15/6/2023,11/2023,UP-767,Gas Water Heater (Brand: Simpa) (Dismantled) ,1,No.
