﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
09/12/2021					,6/2021,MS-316,六角螺栓,2,(個)
09/12/2021					,6/2021,MS-316,滾輪,4,(個)
09/12/2021					,6/2021,MS-316,螺釘帽,42,(個)
09/12/2021					,6/2021,MS-316,螺釘帽,23,(個)
09/12/2021					,6/2021,MS-316,螺釘帽,2,(個)
09/12/2021					,6/2021,MS-316,螺釘帽,20,(個)
09/12/2021					,6/2021,MS-316,彈簧座,2,(個)
09/12/2021					,6/2021,MS-316,鎖扣,1,(個)
09/12/2021					,6/2021,MS-316,嚙合軸,1,(個)
09/12/2021					,6/2021,MS-316,車輪軸承,1,(個)
09/12/2021					,6/2021,MS-316,壓力調節器,1,(個)
09/12/2021					,6/2021,MS-316,滾輪,10,(個)
09/12/2021					,6/2021,MS-316,螺釘帽,10,(個)
09/12/2021					,6/2021,MS-316,螺釘帽,10,(個)
09/12/2021					,6/2021,MS-316,滾輪,10,(個)
09/12/2021					,6/2021,MS-316,繼動閥,1,(個)
09/12/2021					,6/2021,MS-316,開關器,2,(個)
09/12/2021					,6/2021,MS-316,鉚釘,385,(個)
09/12/2021					,6/2021,MS-316,剎車閥,3,(個)
09/12/2021					,6/2021,MS-316,開關器,2,(個)
09/12/2021					,6/2021,MS-316,分段器,2,(個)
09/12/2021					,6/2021,MS-316,分段器,3,(個)
09/12/2021					,6/2021,MS-316,分段器,3,(個)
09/12/2021					,6/2021,MS-316,分段器,6,(個)
09/12/2021					,6/2021,MS-316,分段器,6,(個)
09/12/2021					,6/2021,MS-316,彎角片,43,(個)
09/12/2021					,6/2021,MS-316,乾燥器套件,1,(套)
09/12/2021					,6/2021,MS-316,快速釋放閥,1,(個)
09/12/2021					,6/2021,MS-316,電子發送器,1,(個)
09/12/2021					,6/2021,MS-316,防鎖剎車系統傳感器,2,(個)
09/12/2021					,6/2021,MS-316,傳感器組件2300MM長,2,(個)
09/12/2021					,6/2021,MS-316,噴嘴組件,4,(個)
09/12/2021					,6/2021,MS-316,液壓泵,1,(個)
09/12/2021					,6/2021,MS-317,自動體外除顫器,4,(套)
09/12/2021					,6/2021,MS-318,水向調校器,3,(個)
09/12/2021					,6/2021,MS-318,軸承銷,15,(套)
09/12/2021					,6/2021,MS-318,制動片調校器,3,(個)
09/12/2021					,6/2021,MS-318,凸緣蓋,2,(個)
09/12/2021					,6/2021,MS-318,頂蓋,1,(個)
09/12/2021					,6/2021,MS-318,水流導向閘,1,(個)
09/12/2021					,6/2021,MS-318,嵌入式鎖柱,4,(個)
09/12/2021					,6/2021,MS-318,水平調校器,10,(個)
09/12/2021					,6/2021,MS-318,六角螺絲帽,16,(套)
09/12/2021					,6/2021,MS-318,'O'型環,7,(個)
09/12/2021					,6/2021,MS-318,密封板,2,(個)
09/12/2021					,6/2021,MS-318,防護管,8,(套)
09/12/2021					,6/2021,MS-318,密封環,6,(個)
09/12/2021					,6/2021,MS-318,水量計算件,6,(個)
09/12/2021					,6/2021,MS-318,螺絲,23,(個)
09/12/2021					,6/2021,MS-318,傳動軸,11,(個)
09/12/2021					,6/2021,MS-318,底部齒輪,2,(個)
09/12/2021					,6/2021,MS-318,葉片體,6,(個)
09/12/2021					,6/2021,MS-318,彈簧墊圈,16,(套)
09/12/2021					,6/2021,MS-318,水流導向器,3,(個)
09/12/2021					,6/2021,MS-318,螺紋柱,9,(個)
09/12/2021					,6/2021,MS-318,水錶錶身,4,(個)
09/12/2021					,6/2021,MS-319,腳踏,1,(個)
09/12/2021					,6/2021,MS-319,電視架,1,(個)
09/12/2021					,6/2021,MS-319,碎紙機,1,(部)
09/12/2021					,6/2021,MS-319,手提電話,1,(部)
09/12/2021					,6/2021,MS-319,手提電話,1,(部)
09/12/2021					,6/2021,MS-319,迷你音響,1,(部)
09/12/2021					,6/2021,MS-319,便攜錄音機,1,(部)
09/12/2021					,6/2021,UP-701,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-701,電飯煲,1,(個)
09/12/2021					,6/2021,UP-702,雪櫃 (已拆下),1,(部)
09/12/2021					,6/2021,UP-703,洗衣機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-704,微波爐,1,(部)
09/12/2021					,6/2021,UP-704,熱水煲,1,(個)
09/12/2021					,6/2021,UP-704,DVD播放機,2,(部)
09/12/2021					,6/2021,UP-704,熨斗,1,(個)
09/12/2021					,6/2021,UP-704,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-704,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-704,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-704,數碼相機,1,(部)
09/12/2021					,6/2021,UP-704,手動輪椅,1,(張)
09/12/2021					,6/2021,UP-705,洗衣機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-706,電風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-706,電風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-706,電飯煲,1,(個)
09/12/2021					,6/2021,UP-706,電飯煲,1,(個)
09/12/2021					,6/2021,UP-706,電話,1,(部)
09/12/2021					,6/2021,UP-706,電熱水壺,1,(個)
09/12/2021					,6/2021,UP-706,不銹鋼保溫瓶,1,(個)
09/12/2021					,6/2021,UP-707,洗衣機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-708,雪櫃 (已拆下)   ,1,(部)
09/12/2021					,6/2021,UP-709,VCD播放機,1,(部)
09/12/2021					,6/2021,UP-709,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-709,電飯煲,1,(個)
09/12/2021					,6/2021,UP-709,電子瓦罉,1,(個)
09/12/2021					,6/2021,UP-709,電子煲,1,(個)
09/12/2021					,6/2021,UP-709,電風筒,1,(個)
09/12/2021					,6/2021,UP-709,菲林相機,1,(部)
09/12/2021					,6/2021,UP-709,熨斗,1,(個)
09/12/2021					,6/2021,UP-709,電話,1,(部)
09/12/2021					,6/2021,UP-709,電話,1,(部)
09/12/2021					,6/2021,UP-709,電話,1,(部)
09/12/2021					,6/2021,UP-710,DVD機,1,(部)
09/12/2021					,6/2021,UP-710,風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-711,電熱水壺,1,(個)
09/12/2021					,6/2021,UP-711,電風扇 (夾式),1,(部)
09/12/2021					,6/2021,UP-711,電熱鍋,1,(個)
09/12/2021					,6/2021,UP-711,收音機,1,(部)
09/12/2021					,6/2021,UP-712,雪櫃 (已拆下),1,(部)
09/12/2021					,6/2021,UP-713,洗衣機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-714,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-714,按摩椅,1,(張)
09/12/2021					,6/2021,UP-714,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-714,熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-714,電磁爐,1,(部)
09/12/2021					,6/2021,UP-714,抽油煙機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-714,攪拌機,1,(部)
09/12/2021					,6/2021,UP-714,抽氣扇 (已拆下)   ,1,(部)
09/12/2021					,6/2021,UP-715,抽油煙機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-716,金色頸鏈,1,(條)
09/12/2021					,6/2021,UP-716,金色頸鏈,1,(條)
09/12/2021					,6/2021,UP-716,綠色吊墜,1,(件)
09/12/2021					,6/2021,UP-716,綠色吊墜,1,(件)
09/12/2021					,6/2021,UP-717,風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-717,風筒,1,(個)
09/12/2021					,6/2021,UP-717,電飯煲,1,(個)
09/12/2021					,6/2021,UP-717,電熱水煲,1,(個)
09/12/2021					,6/2021,UP-717,電磁爐,2,(部)
09/12/2021					,6/2021,UP-717,電磁爐,1,(部)
09/12/2021					,6/2021,UP-717,熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-718,熱水煲,1,(個)
09/12/2021					,6/2021,UP-718,風扇 (盒形),1,(部)
09/12/2021					,6/2021,UP-718,電飯煲,1,(個)
09/12/2021					,6/2021,UP-719,煤氣雙頭煮食爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-720,神櫃,1,(個)
09/12/2021					,6/2021,UP-720,吸塵機,1,(部)
09/12/2021					,6/2021,UP-720,單層架,1,(個)
09/12/2021					,6/2021,UP-720,檯,1,(張)
09/12/2021					,6/2021,UP-720,流動充電器,1,(部)
09/12/2021					,6/2021,UP-720,流動充電器,1,(部)
09/12/2021					,6/2021,UP-720,粉紅色檯燈,1,(盞)
09/12/2021					,6/2021,UP-720,櫃,1,(個)
09/12/2021					,6/2021,UP-720,流動充電器,1,(部)
09/12/2021					,6/2021,UP-720,梳化,2,(張)
09/12/2021					,6/2021,UP-720,鞋櫃,1,(個)
09/12/2021					,6/2021,UP-720,手提式風扇,1,(部)
09/12/2021					,6/2021,UP-720,藍光機,1,(部)
09/12/2021					,6/2021,UP-720,電視地櫃,1,(個)
09/12/2021					,6/2021,UP-720,微波爐,1,(部)
09/12/2021					,6/2021,UP-720,電熱水壺,1,(個)
09/12/2021					,6/2021,UP-720,電熱水壺,1,(個)
09/12/2021					,6/2021,UP-720,貯物櫃,1,(個)
09/12/2021					,6/2021,UP-720,電飯煲,1,(個)
09/12/2021					,6/2021,UP-720,畫,1,(幅)
09/12/2021					,6/2021,UP-720,陶瓷暖風機,1,(部)
09/12/2021					,6/2021,UP-720,卡式爐,1,(部)
09/12/2021					,6/2021,UP-720,雙頭煮食爐(已拆下),1,(部)
09/12/2021					,6/2021,UP-720,熨斗,1,(個)
09/12/2021					,6/2021,UP-720,抽油煙機 (已拆下),1,(部)
09/12/2021					,6/2021,UP-720,熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-720,抽氣扇 (已拆下),2,(部)
09/12/2021					,6/2021,UP-721,煮食爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-721,熱水爐 (即熱對衡式) (已拆下),1,(部)
09/12/2021					,6/2021,UP-722,雪櫃(已拆下),1,(部)
09/12/2021					,6/2021,UP-723,洗衣機(已拆下),1,(部)
09/12/2021					,6/2021,UP-724,微波爐,1,(部)
09/12/2021					,6/2021,UP-724,熱水爐(已拆下),1,(部)
09/12/2021					,6/2021,UP-724,抽油煙機(已拆下),1,(部)
09/12/2021					,6/2021,UP-725,打印機,1,(部)
09/12/2021					,6/2021,UP-726,顯示屏,1,(部)
09/12/2021					,6/2021,UP-727,傳真機,1,(部)
09/12/2021					,6/2021,UP-727,微波爐,1,(部)
09/12/2021					,6/2021,UP-727,電風扇(座檯),1,(部)
09/12/2021					,6/2021,UP-727,吸塵機,2,(部)
09/12/2021					,6/2021,UP-727,電飯煲,1,(個)
09/12/2021					,6/2021,UP-727,座臺式單頭石油氣爐(已拆下),1,(部)
09/12/2021					,6/2021,UP-727,電話,1,(部)
09/12/2021					,6/2021,UP-727,相機架,1,(個)
09/12/2021					,6/2021,UP-727,電飯煲,1,(個)
09/12/2021					,6/2021,UP-727,電飯煲,1,(個)
09/12/2021					,6/2021,UP-727,英語會話唱片,1,(張)
09/12/2021					,6/2021,UP-727,唱片機,1,(部)
09/12/2021					,6/2021,UP-727,打字機,1,(部)
09/12/2021					,6/2021,UP-727,多士爐,1,(部)
09/12/2021					,6/2021,UP-727,CD燒碟機,1,(部)
09/12/2021					,6/2021,UP-727,電風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-727,電風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-728,熱水爐(已拆下),1,(部)
09/12/2021					,6/2021,UP-729,電風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-729,吸塵機,1,(部)
09/12/2021					,6/2021,UP-729,電風筒,1,(個)
09/12/2021					,6/2021,UP-729,電風筒,1,(個)
09/12/2021					,6/2021,UP-729,電磁爐,1,(部)
09/12/2021					,6/2021,UP-730,單車,128,(輛)
09/12/2021					,6/2021,UP-731,舊私家車 (無匙),1,(輛)
09/12/2021					,6/2021,UP-732,舊私家車 (無匙),1,(輛)
09/12/2021					,6/2021,UP-733,熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-734,風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-734,風扇 (座檯),1,(部)
09/12/2021					,6/2021,UP-734,風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-734,焗爐,1,(部)
09/12/2021					,6/2021,UP-734,電熱水爐(已拆下),1,(部)
09/12/2021					,6/2021,UP-734,電磁爐 ,1,(部)
09/12/2021					,6/2021,UP-735,電熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-736,氣體熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-737,手提吸塵機,1,(部)
09/12/2021					,6/2021,UP-737,多士爐,1,(部)
09/12/2021					,6/2021,UP-737,電燙斗,1,(個)
09/12/2021					,6/2021,UP-737,風扇 (座地),1,(部)
09/12/2021					,6/2021,UP-737,電磁爐,1,(部)
09/12/2021					,6/2021,UP-737,微波爐,1,(部)
09/12/2021					,6/2021,UP-737,電熱水爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-737,雙頭煮食爐 (已拆下),1,(部)
09/12/2021					,6/2021,UP-737,電暖爐,1,(部)
