﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
30/11/2023,23/2023,M-161,"Firewall Device (Brand: Netscreen, Model: 5xt)",1,No.
30/11/2023,23/2023,M-161,"Network Management Device (Brand: F5, Model: Big-Ip 6400 )",2,Nos.
30/11/2023,23/2023,M-161,"Firewall Device (Brand: Juniper, Model: Isg-1000)",2,Nos.
30/11/2023,23/2023,M-161,"Network Management Device (Brand: Juniper, Model: Nsmxpress)",1,No.
30/11/2023,23/2023,M-161,Network Switch (Brand: KVM),3,Nos.
30/11/2023,23/2023,M-161,"Audio Player (White) (Brand: Apple, Model: Ipod)",2,Nos.
30/11/2023,23/2023,M-161,"Audio Player (Black) (Brand: Apple, Model: Ipod)",1,No.
30/11/2023,23/2023,M-161,"Mobile Phone (Brand: Apple, Model: Iphone 3g)",1,No.
30/11/2023,23/2023,M-161,"Mobile Phone (Brand: HTC, Model: Hda9191)",1,No.
30/11/2023,23/2023,M-161,Server Rack (42u),1,No.
30/11/2023,23/2023,M-161,"Digital Camera (Brand: Casio, Model: Ex-F1)",1,No.
30/11/2023,23/2023,M-161,"Tripod (Brand: Velbon, Model: El-430)",2,Nos.
30/11/2023,23/2023,M-161,"Panoramic Lens Adapter (Brand: Gopano, Model: Gopano Plus)",1,No.
30/11/2023,23/2023,M-161,"Mobile Phone (Brand: Samsung, Model: Galaxy Note)",2,Nos.
30/11/2023,23/2023,M-161,"Mobile Phone (Brand: Samsung, Model: Galaxy Nexus)",2,Nos.
30/11/2023,23/2023,M-161,"Mobile Phone (Brand: Apple, Model: Iphone 4s 64gb)",1,No.
30/11/2023,23/2023,M-161,"Audio Player (Brand: Apple, Model: Ipod Touch 32g)",1,No.
30/11/2023,23/2023,M-161,"Digital Camera (Brand: Lytro, Model: Light Field Camera 16gb)",1,No.
30/11/2023,23/2023,M-161,"Set Top Box (Brand: Olevia, Model: Mt-620ft)",1,No.
30/11/2023,23/2023,M-161,"Audio Player (Brand: Apple, Model: Ipod Touch 32g 2nd Generation)",1,No.
30/11/2023,23/2023,M-161,"Speaker (Brand: Altec Lansin, Model: 612)",1,No.
30/11/2023,23/2023,M-161,Backup Device (Brand: Apple; Model: Time Capsule),1,No.
30/11/2023,23/2023,M-161,Ram (Brand: HP; Model: 4GB 2RX4 PC3-10600R-9),12,Nos.
30/11/2023,23/2023,M-162,"Digital Picture Manipulator Controller (Brand: GVG, Model: DPM-700)",5,Nos.
30/11/2023,23/2023,M-163,"DSLR Camera Body with Battery Carger & Rain Cover (Brand: Canon, Model: EOS 5D Mark II) ",1,Set
30/11/2023,23/2023,M-163,"Speaker (Brand: EUR, Model: F05-6301B3X)",2,Nos.
30/11/2023,23/2023,M-163,"Power Supply for Microphone (Brand: SENNHEISER, Model: K6)",1,No.
30/11/2023,23/2023,M-163,"Wireless Microphone (Brand: SENNHEISER, Model: EW100-ENG-G3) ",1,No.
30/11/2023,23/2023,M-163,"Digital Camera (Brand: CANON, Model: POWERSHOTA710IS) ",1,No.
30/11/2023,23/2023,M-163,"Wide Angle Lens (Brand: SONY, Model: VCL-HG0872)",3,Nos.
30/11/2023,23/2023,M-163,"HD Wide Angle Lens (Brand: SONY, Model: 0HD-06WA-Z7U)",1,No.
30/11/2023,23/2023,M-163,"HD Fish Eye Converter Lens (Brand: RAYNOX, Model: HD-FXR-180)",1,No.
30/11/2023,23/2023,M-163,"HD Wide Angle Converter Lens (Brand: Century, Model: OVS-07CV-HDS)",1,No.
30/11/2023,23/2023,M-163,"Lens for Digital Single-Lens Reflex Camera (Brand: CANON, Model: EF 24-70MM F2.8LⅡ USM)",1,No.
30/11/2023,23/2023,M-163,"Wide Angle Conversion Lens (Brand: RAYNOX, Model: HDP-5072EX)",5,Nos.
30/11/2023,23/2023,M-163,"Fish-eye Conversion Lens (Brand: VIVITAR, Model: 58MM 0.42X)",2,Nos.
30/11/2023,23/2023,M-163,"Camcorder Supporter (Brand: SONY, Model: VCT-SP2BP)",1,No.
30/11/2023,23/2023,M-163,"Video Camera with Gimbal Stabiliser & Accessories (Brand: DJI, Model: DSMO OM160)",1,Set
30/11/2023,23/2023,M-163,CADB System (Brand: WISI) (OFCA Licence Not Required),1,Set
30/11/2023,23/2023,M-163,"Digital Camcorder (Brand: SONY, Model: DSR-PD150P)",3,Nos.
30/11/2023,23/2023,M-163,"Digital Camcorder (Brand: SONY, Model: DCR-PC330E)",1,No.
30/11/2023,23/2023,M-163,"Digital Camcorder (Brand: SONY, Model: DSR-PDX-10P)",2,Nos.
30/11/2023,23/2023,M-163,"Digital Camcorder (Brand: SONY, Model: DSR-PD170P)",3,Nos.
30/11/2023,23/2023,M-163,"High Definition Digital Camcorder (Brand: SONY, Model: HVP-ZIP)",1,No.
30/11/2023,23/2023,M-163,"High Definition Digital Camorder (Brand: SONY, Model: HVR-ZIP)",3,Nos.
30/11/2023,23/2023,M-163,"Camcorder (Brand: Panasonic, Model: AG-HVX200MC)",1,No.
30/11/2023,23/2023,M-163,"High Definition Digital Camcorder (Brand: SONY, Model: HVR-Z5P)",1,No.
30/11/2023,23/2023,M-163,"Digital Camcorder (Brand: SONY, Model: PMW-200)",2,Nos.
30/11/2023,23/2023,M-163,"Video Distribution Amplifier (Brand: Link, Model: VDA280)",1,No.
30/11/2023,23/2023,M-163,Handycam Camcorder (Brand: SONY),1,No.
30/11/2023,23/2023,M-163,"Handycam Camcorder (Brand: SONY, Model: DCR-TRV900E)",1,No.
30/11/2023,23/2023,M-163,"Digital Video Cassette Player (Brand: SONY, Model: DVW-500P)",1,No.
30/11/2023,23/2023,M-163,"Video Casette Tape Player (Brand: SONY, Model: DVW-M2000P)",1,No.
30/11/2023,23/2023,M-163,"DVD Recorder (Brand: SONY, Model: RDR-HX710)",2,Nos.
30/11/2023,23/2023,M-163,"Portable High Definition Video Player (Brand: SONY, Model: GV-HD700E)",1,No.
30/11/2023,23/2023,M-163,"DVD Duplicator (Brand: LITE-On, Model: IHBS312)",1,No.
30/11/2023,23/2023,M-164,Emergency Trolley,2,Nos.
30/11/2023,23/2023,M-164,Stretcher Trolley,1,No.
30/11/2023,23/2023,MS-301,"Photocopier (Brand: Ricoh, Model: IM C3000 Color MFP)",1,No.
30/11/2023,23/2023,MS-301,"Photocopier (Brand: HP, Model: MFP E77830dn )",1,No.
30/11/2023,23/2023,MS-301,"Photocopier (Brand: Konica Minolta, Model: Bizhub C360I)",1,No.
30/11/2023,23/2023,MS-301,"Photocopier (Brand: HP, Model: MFPE87660z)",1,No.
30/11/2023,23/2023,MS-302,20' Container,14,Nos.
30/11/2023,23/2023,MS-303,Water Filter Cartridge P6 JRC,36,Nos.
30/11/2023,23/2023,MS-303,Spring Dial Scale Cap.12Kg/26lb,2,Nos.
30/11/2023,23/2023,MS-303,Manual Typewriter (Model: Olympia),2,Nos.
30/11/2023,23/2023,MS-303,"Cassette Recorder (Model: Sony, Model: CFS-W365S)",1,No.
30/11/2023,23/2023,MS-303,Headset,3,Nos.
30/11/2023,23/2023,MS-303,"Anti Radiation Computer Filter for 13""-15"" Monitor",3,Nos.
30/11/2023,23/2023,UP-701,Silver Colour Plate ,4,Nos.
30/11/2023,23/2023,UP-701,Plastic Stand with Golden Colour Card ,4,Sets
30/11/2023,23/2023,UP-701,"Silver Colour Spoon, 6 Nos./Box",1,Box
30/11/2023,23/2023,UP-701,Silver Colour Mug,1,No.
30/11/2023,23/2023,UP-701,Silver Colour Name Card Box,1,No.
30/11/2023,23/2023,UP-701,Silver Colour Candle Holder ,1,No.
30/11/2023,23/2023,UP-701,Mug,1,No.
30/11/2023,23/2023,UP-701,Golden Colour Key Ring,1,No.
30/11/2023,23/2023,UP-701,Silver Colour Commemorative Coin ,1,No.
30/11/2023,23/2023,UP-701,Glass Ornament,4,Nos.
30/11/2023,23/2023,UP-701,Golden Colour Bracelet,1,No.
30/11/2023,23/2023,UP-701,Dress Accessory,1,No.
30/11/2023,23/2023,UP-701,Fountain Pen,1,No.
30/11/2023,23/2023,UP-701,Perfume Bottle,1,No.
30/11/2023,23/2023,UP-701,Scarf,1,No.
30/11/2023,23/2023,UP-701,Ball Pen,1,No.
30/11/2023,23/2023,UP-701,Cat Shape Ornament,1,No.
30/11/2023,23/2023,UP-701,Brooches,4,Nos.
30/11/2023,23/2023,UP-701,Necktie,1,No.
30/11/2023,23/2023,UP-701,Ball Pen with Card Holder,1,Set
30/11/2023,23/2023,UP-701,Dragon Shape Ornament,1,No.
30/11/2023,23/2023,UP-702,Key Chain,8,Nos.
30/11/2023,23/2023,UP-702,Hair Clip,7,Nos.
30/11/2023,23/2023,UP-702,Earrings,1,Pair
30/11/2023,23/2023,UP-702,Red Stone with Box ,1,Set
30/11/2023,23/2023,UP-702,Brooch,1,No.
30/11/2023,23/2023,UP-702,Coloured Stones (Weight: Approx. 2.9 kg),1,Lot
30/11/2023,23/2023,UP-702,Mahjong Tile with Box,2,Sets
30/11/2023,23/2023,UP-702,Stone Accessory,1,Set
30/11/2023,23/2023,UP-702,Vinyl Record,2,Nos.
30/11/2023,23/2023,UP-702,Spoon and Fork Set,2,Sets
30/11/2023,23/2023,UP-702,Metal Bracelet,2,Nos.
30/11/2023,23/2023,UP-702,Business Card Box,1,No.
30/11/2023,23/2023,UP-702,"Silver Colour Photo-Plate (Size: Approx. 3.5"" x 5"")",4,No.
30/11/2023,23/2023,UP-702,Brief Case,1,No.
30/11/2023,23/2023,UP-702,Cushion Cover,2,Nos.
30/11/2023,23/2023,UP-702,Brocade,1,No.
30/11/2023,23/2023,UP-702,Necktie,3,Nos.
30/11/2023,23/2023,UP-702,Wallet,1,No.
30/11/2023,23/2023,UP-702,Painting,1,No.
30/11/2023,23/2023,UP-702,Necktie & Scarf ,1,Set
30/11/2023,23/2023,UP-702,Clothes,1,No.
30/11/2023,23/2023,UP-702,Vase,20,Nos.
30/11/2023,23/2023,UP-702,Elephant Ornament ,1,No.
30/11/2023,23/2023,UP-702,Dragon and Phoenix Stone Ornament,1,No.
30/11/2023,23/2023,UP-702,Necklace,391,Nos.
30/11/2023,23/2023,UP-702,Finger Ring,7,Nos.
30/11/2023,23/2023,UP-702,Pendant,6,Nos.
30/11/2023,23/2023,UP-702,Carving Stone,1,No.
30/11/2023,23/2023,UP-702,Porcelain Pot,1,No.
30/11/2023,23/2023,UP-702,Golden Colour Fish Shape Ornament with Stand,1,Set
30/11/2023,23/2023,UP-702,Hexagon Ornament,1,No.
30/11/2023,23/2023,UP-703,"Used Private Car (without Key)
Brand: Honda
Reg. No.: SA2842
Chassis No.:JHMGD 18707S227161",1,No.
30/11/2023,23/2023,UP-704,"21.5"" Monitor (Flat-panel) (Brand: Philips, Model: 226V4LSB/69)",1,No.
30/11/2023,23/2023,UP-705,Watch,1,No.
30/11/2023,23/2023,UP-706,Air-conditioner (Window Type) (Brand: Ryobishi),1,No.
30/11/2023,23/2023,UP-707,Electric Water Heater (Brand: Victory Pool),1,No.
30/11/2023,23/2023,UP-707,Electric Water Boiler (Brand: Rasonic),1,No.
30/11/2023,23/2023,UP-708,Refrigerator (Brand: Samsung) ,1,No.
30/11/2023,23/2023,UP-708,Air-conditioner (Split Type) (Brand:   Carrier) ,1,No.
30/11/2023,23/2023,UP-709,Gas Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-709,Gas Cooking Stove (Brand: Meo),1,No.
30/11/2023,23/2023,UP-710,Refrigerator (Brand: Fortress) ,1,No.
30/11/2023,23/2023,UP-710,Air-conditioner (Window Type) (Brand: Philco),1,No.
30/11/2023,23/2023,UP-711,Electric Water Heater (Brand: Hotpool),1,No.
30/11/2023,23/2023,UP-711,Gas Cooking Stove (Brand: Hibachi) ,1,No.
30/11/2023,23/2023,UP-712,Washing Machine (Brand: Whirlpool),1,No.
30/11/2023,23/2023,UP-712,"24"" Monitor (Flat-panel) (Brand: Hisense)",1,No.
30/11/2023,23/2023,UP-713,Refrigerator (Brand: Sharp),1,No.
30/11/2023,23/2023,UP-713,"21"" Television (Flat-panel) (Brand: Sony)",1,No.
30/11/2023,23/2023,UP-713,Washing Machine (Brand: Fortress),1,No.
30/11/2023,23/2023,UP-714,Air-conditioner (Window Type) (Brand: Mitsubishi) ,1,No.
30/11/2023,23/2023,UP-714,Air-conditioner (Window Type) (Brand: National) ,2,Nos.
30/11/2023,23/2023,UP-714,"32"" Television (Flat-panel) (Brand: Vdigi)",1,No.
30/11/2023,23/2023,UP-714,"21"" Monitor (Flat-panel)",1,No.
30/11/2023,23/2023,UP-714,Printer (Brand: Ricoh),1,No.
30/11/2023,23/2023,UP-714,Refrigerator (Brand: Fortress),1,No.
30/11/2023,23/2023,UP-714,Washing Machine (Brand: Bondini) ,1,No.
30/11/2023,23/2023,UP-715,Heater (Brand: Midea),1,No.
30/11/2023,23/2023,UP-715,Microwave Oven (Brand: National),1,No.
30/11/2023,23/2023,UP-715,Gas Cooking Stove (Brand: Rinnai) ,1,No.
30/11/2023,23/2023,UP-715,Gas Water Heater (Brand: Rinnai) ,1,No.
30/11/2023,23/2023,UP-716,"36"" Television (Flat-panel) (Brand: Icon)",1,No.
30/11/2023,23/2023,UP-716,"19"" Television (Flat-panel) (Brand: Sharp)",1,No.
30/11/2023,23/2023,UP-716,Refrigerator (Brand: Fortress),1,No.
30/11/2023,23/2023,UP-716,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
30/11/2023,23/2023,UP-716,Washing Machine (Brand: Hitachi) ,1,No.
30/11/2023,23/2023,UP-717,Electric Water Heater (Brand: German West) ,1,No.
30/11/2023,23/2023,UP-717,Gas Cooking Stove (Brand: Taada) ,1,No.
30/11/2023,23/2023,UP-718,"Printer (Brand: Epson, Model: C463C)",1,No.
30/11/2023,23/2023,UP-718,"Refrigerator (Brand: LG, Model: GN-B202SL CL) ",1,No.
30/11/2023,23/2023,UP-718,"Washing Machine (Brand: Whirlpool, Model: AWE6100D) ",1,No.
30/11/2023,23/2023,UP-718,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
30/11/2023,23/2023,UP-719,"Fan Heater (Brand: Samsung, Model: BN64-00809L)",1,No.
30/11/2023,23/2023,UP-719,"Router (Brand: TP-Link, Model: TL-WR1043ND)",1,No.
30/11/2023,23/2023,UP-719,"Electric Drill (Brand: Welly, Model: WTD550)",1,No.
30/11/2023,23/2023,UP-719,"Induction Stove (Brand: Loyola, Model: LC9201) ",1,No.
30/11/2023,23/2023,UP-719,"Electric Water Heater (Brand: Germanwest, Model: CAPACITY)",1,No.
30/11/2023,23/2023,UP-720,"38"" Television (Flat-panel) (Brand: Samsung, Model: BN64-00809L)",1,No.
30/11/2023,23/2023,UP-720,"Refrigerator (Brand: Samsung, Model: RT25FARAC) ",1,No.
30/11/2023,23/2023,UP-720,"Washing Machine (Brand: Samsung, Model: WA80G5F) ",1,No.
30/11/2023,23/2023,UP-720,"Air-conditioner (Split Type) (Brand: Sharp, Model: AU-A12PEV) ",1,No.
30/11/2023,23/2023,UP-721,"Wall Fan (Brand: Panasonic, Model: F-409UH) ",1,No.
30/11/2023,23/2023,UP-721,"Microwave Oven (Brand: Panasonic, Model: NN-ST651M)",1,No.
30/11/2023,23/2023,UP-721,"Electric Water Heater (Brand: German Goal, Model: DN-15S) ",1,No.
30/11/2023,23/2023,UP-722,"29"" Television (Flat-panel) (Brand:  Hisense)",1,No.
30/11/2023,23/2023,UP-722,Refrigerator (Brand: White-westinghouse) ,1,No.
30/11/2023,23/2023,UP-722,Washing Machine (Brand: Zanussi),1,No.
30/11/2023,23/2023,UP-723,Table Fan (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-723,Induction Cooker ,1,No.
30/11/2023,23/2023,UP-723,Induction Cooker (Brand: Innoware),1,No.
30/11/2023,23/2023,UP-724,"36"" Television (Flat-panel) (Brand: Panasonic, Model: TH-L37S10H)",1,No.
30/11/2023,23/2023,UP-725,Washing Machine (Brand: Bondini) ,1,No.
30/11/2023,23/2023,UP-725,"25"" Television (Flat-panel) (Brand: Samsung) ",1,No.
30/11/2023,23/2023,UP-725,Air-conditioner (Window Type) ,1,No.
30/11/2023,23/2023,UP-726,Speakers (Brand: Sony),1,Pair
30/11/2023,23/2023,UP-726,Karaoke Machine (Brand: Super),1,No.
30/11/2023,23/2023,UP-727,Refrigerator (Brand: Sharp),1,No.
30/11/2023,23/2023,UP-728,Microwave Oven (Brand: Anki),1,No.
30/11/2023,23/2023,UP-729,"33"" Television (Flat-panel) (Brand: Sharp)",1,No.
30/11/2023,23/2023,UP-729,"23"" Monitor (Flat-panel) (Brand: LG)",1,No.
30/11/2023,23/2023,UP-730,Small Safety Deposit Box (Unlocked) ,1,No.
30/11/2023,23/2023,UP-730,Watch,3,Nos.
30/11/2023,23/2023,UP-730,Commemorative Ornament                                                ,1,No.
30/11/2023,23/2023,UP-730,Gas Water Heater (Brand: Simpa) ,1,No.
30/11/2023,23/2023,UP-730,Floor Lamp ,2,Nos.
30/11/2023,23/2023,UP-730,Dehumidifier (Brand: KDK),1,No.
30/11/2023,23/2023,UP-731,"Motorcycle (Without Key) (Brand: Honda, Model: NES 150)                                                      
Registration Mark: WR7481
Chassis No: ZDCKF03A02F059406
Engine No: KF03E-0040383
Colour: White",1,No.
30/11/2023,23/2023,UP-732,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-09MB) ",1,No.
30/11/2023,23/2023,UP-732,"24"" Monitor (Flat-panel) (Brand: Panasonic, Model: THL24XM6H)",1,No.
30/11/2023,23/2023,UP-732,"Refrigerator (Brand: Hitachi, Model: R-T170E7H) ",1,No.
30/11/2023,23/2023,UP-733,"Table Fan (Brand: Evernac, Model: D300MS)",1,No.
30/11/2023,23/2023,UP-733,"Table Fan (Brand: Imarflex, Model: INF20E)",1,No.
30/11/2023,23/2023,UP-733,"Electric Kettle (Brand: Panasonic, Model: NC-EH30P) ",1,No.
30/11/2023,23/2023,UP-733,"Range Hood (Brand: Whirlpool, Model: VC882S) ",1,No.
30/11/2023,23/2023,UP-733,Gas Cooking Stove ,1,No.
30/11/2023,23/2023,UP-733,"Microwave Oven (Brand: Panasonic, Model: NNSM332W)",1,No.
30/11/2023,23/2023,UP-733,"Rice Cooker (Brand: Panasonic, Model: SR-ND18)",1,No.
30/11/2023,23/2023,UP-733,Auxiliary Frame,1,No.
30/11/2023,23/2023,UP-733,"Radio (Brand: Hopewell, Model: RP-332)",1,No.
30/11/2023,23/2023,UP-733,Telephone (Brand: PCCW),1,No.
30/11/2023,23/2023,UP-733,"Telephone (Brand: ACL, Model: ACL-6808)",1,No.
30/11/2023,23/2023,UP-733,"Router (Brand: Technicolor, Model: TG789PVNV2)",1,No.
30/11/2023,23/2023,UP-733,Clock (Brand: Quartz),2,Nos.
30/11/2023,23/2023,UP-733,Decoration,1,No.
30/11/2023,23/2023,UP-733,Steam Iron (Brand: Steam),1,No.
30/11/2023,23/2023,UP-733,"Hair Dryer (Brand: Panasonic, Model: EHND51)",2,Nos.
30/11/2023,23/2023,UP-733,"Iron (Brand: Panasonic, Model: NIA235TS)",1,No.
30/11/2023,23/2023,UP-733,"Electric Water Heater (Brand: German Pool, Model: GPU-6.5)",1,No.
30/11/2023,23/2023,UP-734,"Private Car (Without Key) (Brand: Mercedes Benz, Model: E230 AV FL (W211))
Registration Mark: WH3091
Chassis No: WDB2110522B401583
Engine No: 27292231097370
Colour: Black",1,No.
30/11/2023,23/2023,UP-735,"42"" Television (Flat-panel) (Brand: LG, Model: 42LH45YD-CB)",1,No.
30/11/2023,23/2023,UP-735,"Refrigerator (Brand: Hitachi, Model: RZ170A7H)",1,No.
30/11/2023,23/2023,UP-735,"Washing Machine (Brand: Samsung, Model: WA85K25P)",1,No.
30/11/2023,23/2023,UP-736,"Electric Water Heater (Brand: Jenfort, Model: JHR-6.5) ",1,No.
30/11/2023,23/2023,UP-736,"Stand Fan (Brand: Panasonic, Model: F-407X)",1,No.
30/11/2023,23/2023,UP-737,Gas Water Heater (Brand: TGC) ,1,No.
30/11/2023,23/2023,UP-738,Air-conditioner (Window Type) (Brand: Gree),1,No.
30/11/2023,23/2023,UP-738,"Printer (Brand: Epson, Model: L555)",1,No.
30/11/2023,23/2023,UP-738,"Printer (Brand: Epson, Model: C463B)",1,No.
30/11/2023,23/2023,UP-739,"Stand Fan (Brand: Midea, Model: FS40-13GR)",1,No.
30/11/2023,23/2023,UP-740,"Washing Machine (Brand: Fortress, Model: FJW50M15)",1,No.
30/11/2023,23/2023,UP-740,Refrigerator (Brand: Sharp),1,No.
30/11/2023,23/2023,UP-740,"21"" Television (Flat-panel) (Brand: Philips)",1,No.
30/11/2023,23/2023,UP-741,"24"" Television (Brand: Aiwa, Model: AW-T24C03)",1,No.
30/11/2023,23/2023,UP-741,"Refrigerator (Brand: Sharp, Model: SJ-FR23C-S) ",1,No.
30/11/2023,23/2023,UP-742,Wall Clock (Brand: Compas),1,No.
30/11/2023,23/2023,UP-742,Oven (Brand: Media),1,No.
30/11/2023,23/2023,UP-742,Oven (Brand: Cellini),1,No.
30/11/2023,23/2023,UP-742,Microwave Oven (Brand: National),1,No.
30/11/2023,23/2023,UP-742,Bicycle,1,No.
30/11/2023,23/2023,UP-742,Portable Spotlight,1,No.
30/11/2023,23/2023,UP-743,"Refrigerator (Brand: LG, Model: GR-T232GV) ",1,No.
30/11/2023,23/2023,UP-743,"Washing Machine (Brand: Toshiba, Model: AW-7480H) ",1,No.
30/11/2023,23/2023,UP-743,"15"" Television (Cathode-ray Tube) (Brand: Prima, Model: J1535)",1,No.
30/11/2023,23/2023,UP-743,"Air-conditioner (Window Type) (Brand: Fortress, Model: FC-08CXA) ",1,No.
30/11/2023,23/2023,UP-744,"Gas Cooking Stove (Brand: Simpa, Model: ST HIS)",1,No.
30/11/2023,23/2023,UP-744,"Electric Water Heater (Brand: Hotpool, Model: ST-4EP) ",1,No.
30/11/2023,23/2023,UP-744,"Wall Fan (Brand: KDK, Model: M40CH 40cm) ",1,No.
30/11/2023,23/2023,UP-744,Table Fan ,1,No.
30/11/2023,23/2023,UP-745,"25"" Monitor (Flat-panel) (Brand:  Topconpro)",1,No.
30/11/2023,23/2023,UP-745,"32"" Monitor (Flat-panel) (Brand: TCL)",1,No.
30/11/2023,23/2023,UP-745,Air-conditioner (Window Type) (Brand: General) ,1,No.
30/11/2023,23/2023,UP-745,Refrigerator ,1,No.
30/11/2023,23/2023,UP-746,Electric Water Heater (Brand: Siemens) ,1,No.
30/11/2023,23/2023,UP-747,"26"" Television (Flat-panel) (Brand: Samsung)",1,No.
30/11/2023,23/2023,UP-747,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
30/11/2023,23/2023,UP-748,Wall Fan (Brand: National),1,No.
30/11/2023,23/2023,UP-748,Stand Fan (Brand: Midea) ,1,No.
30/11/2023,23/2023,UP-748,Wall Fan (Brand: Sanyo),1,No.
30/11/2023,23/2023,UP-748,Rice Cooker (Brand:Rasonic),1,No.
30/11/2023,23/2023,UP-748,Hair Dryer (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-749,Washing Machine (Brand: Fujira),1,No.
30/11/2023,23/2023,UP-749,3-Door Refrigerator (Brand: Hitachi) ,1,No.
30/11/2023,23/2023,UP-749,2-Door Refrigerator (Brand: Hitachi) ,1,No.
30/11/2023,23/2023,UP-749,"44"" Television (Flat-panel) (Brand: Panasonic)",1,No.
30/11/2023,23/2023,UP-749,Air-conditioner (Window Type) (Brand: Carrier),1,No.
30/11/2023,23/2023,UP-749,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
30/11/2023,23/2023,UP-750,Range Hood (Brand: Germanwest) ,1,No.
30/11/2023,23/2023,UP-750,Gas Cooking Stove (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-750,Gas Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-750,Dehumidifier (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-750,Table Fan (Brand: KDK),2,Nos.
30/11/2023,23/2023,UP-750,Vacuum Cleaner (Brand: Hitachi),1,No.
30/11/2023,23/2023,UP-751,Air-conditioner (Window Type) (Brand: General) ,1,No.
30/11/2023,23/2023,UP-751,Washing Machine (Brand: Samsung),1,No.
30/11/2023,23/2023,UP-752,Electric Water Heater (Brand: Zanussi),1,No.
30/11/2023,23/2023,UP-753,"Washing Machine (Brand: Rasonic, Model: RW-HF60P5)",1,No.
30/11/2023,23/2023,UP-753,"Refrigerator (Brand: Panasonic, Model: NR-BT262)",1,No.
30/11/2023,23/2023,UP-754,"Water Dispenser (Brand: Tiptop, Model: HC56L-UFD)",1,No.
30/11/2023,23/2023,UP-754,"Table Fan (Brand: Panasonic, Model: F-401 SH)",1,No.
30/11/2023,23/2023,UP-754,"Heater (Brand: Proluxury, Model: PCH500001)",1,No.
30/11/2023,23/2023,UP-754,"Table Fan (Brand: Zei Tech, Model: ZF-09B)",2,Nos.
30/11/2023,23/2023,UP-754,Pest Killer,1,No.
30/11/2023,23/2023,UP-754,"Dryer (Brand: TGC, Model: RJD400) ",1,No.
30/11/2023,23/2023,UP-754,"Gas Cooking Stove (Brand: Simpa, Model: R1N)",1,No.
30/11/2023,23/2023,UP-754,"Range Hood (Brand: TGC, Model:  TR712S) ",1,No.
30/11/2023,23/2023,UP-754,"Gas Water Heater (Brand: TGC, Model: RSW130RFL)",1,No.
30/11/2023,23/2023,UP-754,"Optical Disc Player (Brand: TCL, Model: HD-90P)",1,No.
30/11/2023,23/2023,UP-754,Optical Disc Player ,1,No.
30/11/2023,23/2023,UP-754,"Optical Disc Player (Brand: Tonzu, Model: BM-811Y USB)",1,No.
30/11/2023,23/2023,UP-754,"Air Purifier (Brand: Duux, Model: DXCH09UK)",1,No.
30/11/2023,23/2023,UP-754,"Electric Kettle (Brand: Philips, Model: HD9355 2150)",1,No.
30/11/2023,23/2023,UP-754,"Table Fan (Brand: Pricerite, Model: FP 4503)",2,Nos.
30/11/2023,23/2023,UP-755,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
30/11/2023,23/2023,UP-755,Air-conditioner (Window Type) (Brand: NEC) ,2,Nos.
30/11/2023,23/2023,UP-756,Range hood (Brand: Hannes Muller),1,No.
30/11/2023,23/2023,UP-757,Air-conditioner (Window Type) (Brand: General),1,No.
30/11/2023,23/2023,UP-758,Electric Water Heater (Brand: Jenfort),1,No.
30/11/2023,23/2023,UP-759,"Air-conditioner (Window Type) (Brand: General, Model: AK711FNR)",1,No.
30/11/2023,23/2023,UP-759,"Refrigerator (Brand: Whirlpool, Model: WF2T254)",1,No.
30/11/2023,23/2023,UP-759,"Washing Machine (Brand: Campus, Model: FWD900)",1,No.
30/11/2023,23/2023,UP-760,"Refrigerator (Brand: Hitachi, Model: R-T170E7H)",1,No.
30/11/2023,23/2023,UP-760,"Washing Machine (Brand: Philco, Model: PV608S)",1,No.
30/11/2023,23/2023,UP-761,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
30/11/2023,23/2023,UP-761,Washing Machine (Brand: Summo),1,No.
30/11/2023,23/2023,UP-762,Fan Heater (Brand: German),1,No.
30/11/2023,23/2023,UP-762,Stand Fan (Brand: EWT),1,No.
30/11/2023,23/2023,UP-762,Stand Fan (Brand: Gree),1,No.
30/11/2023,23/2023,UP-762,Electric Kettle (Brand: Midea),1,No.
30/11/2023,23/2023,UP-762,Rice Cooker (Brand: Midea),1,No.
30/11/2023,23/2023,UP-762,Rice Cooker (Brand: Imarflex),1,No.
30/11/2023,23/2023,UP-762,Microwave Oven (Brand: Kenwood),1,No.
30/11/2023,23/2023,UP-762,Electric Water Heater (Brand: Greman Pool),1,No.
30/11/2023,23/2023,UP-762,Gas Cooking Stove (Brand: Simpa),1,No.
