﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
05/10/2023,19/2023,UP-772,Router (Brand: Totolink),1,No.
05/10/2023,19/2023,UP-772,Air purifier (Brand: Philips),1,No.
05/10/2023,19/2023,UP-772,Air purifier (Brand: Nanoe),1,No.
05/10/2023,19/2023,UP-772,Optical Disk Player (Brand: Teledevice),1,No.
05/10/2023,19/2023,UP-772,Ventilating fan (Brand: Anki),1,No.
05/10/2023,19/2023,UP-772,Oven (Brand: Cellini) ,1,No.
05/10/2023,19/2023,UP-773,32” Monitor (Flat Panel) (Brand: TCL),1,No.
05/10/2023,19/2023,UP-773,Refrigerator (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-773,Refrigerator (Brand: Hualing),1,No.
05/10/2023,19/2023,UP-773,Air-conditioner (Split Type) (Brand:  Bodysonic),1,No.
05/10/2023,19/2023,UP-773,Washing Machine (Brand: Summo Germany),1,No.
05/10/2023,19/2023,UP-774,Gas Water Heater (Brand: TGC),1,No.
05/10/2023,19/2023,UP-775,Hi-fi System (Brand: Kenwood),1,Set
05/10/2023,19/2023,UP-775,Microwave Oven (Brand: National),1,No.
05/10/2023,19/2023,UP-775,Gas Cooking Stove (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-775,Fan (Standing) (Brand: Midea),1,No.
05/10/2023,19/2023,UP-775,Electric Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-775,Range Hood (Brand: Athens),1,No.
05/10/2023,19/2023,UP-776,Refrigerator (Brand: Philco),1,No.
05/10/2023,19/2023,UP-777,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
05/10/2023,19/2023,UP-777,Refrigerator (Brand: Panasonic) ,1,No.
05/10/2023,19/2023,UP-777,Washing Machine (Brand: Hitachi) ,1,No.
05/10/2023,19/2023,UP-777,Air-conditioner  (Window Type) (Brand: Hitachi) ,1,No.
05/10/2023,19/2023,UP-778,Electric Water Heater,2,Nos.
05/10/2023,19/2023,UP-778,Rice Cooker (Brand: Matsusho) ,1,No.
05/10/2023,19/2023,UP-778,Electric Kettle (Brand: Panasonic) ,1,No.
05/10/2023,19/2023,UP-779,Electric Water Heater (Brand: Hannes Muller),1,No.
05/10/2023,19/2023,UP-780,Air-conditioner (Window Type) (Brand: Canopus) ,1,No.
05/10/2023,19/2023,UP-781,Electric Water Heater (Brand: TGC),1,No.
05/10/2023,19/2023,UP-782,Air-conditioner (Window Type) (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-783,"Refrigerator (Brand: Hyundai, Model: HY-143W) ",1,No.
05/10/2023,19/2023,UP-784,Washing Machine (Brand: Blomberg) ,1,No.
05/10/2023,19/2023,UP-784,"Refrigerator (Brand: Mitsubishi, Model: MR-F15B-DS-H) ",1,No.
05/10/2023,19/2023,UP-784,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
05/10/2023,19/2023,UP-784,"40"" Television (Flat-panel) (Brand: Samsung, Model: UA40F6400)",1,No.
05/10/2023,19/2023,UP-785,Electric Water Heater ,1,No.
05/10/2023,19/2023,UP-785,Range Hood (Brand: Simen) ,1,No.
05/10/2023,19/2023,UP-786,Refrigerator (Brand: White-Westinghouse),1,No.
05/10/2023,19/2023,UP-786,Washing Machine (Brand: Sanyo),1,No.
05/10/2023,19/2023,UP-786,Air-conditioner (Split Type) (Brand: Mitsubishi),1,No.
05/10/2023,19/2023,UP-787,Fan (Standing) (Brand: Ankiw),1,No.
05/10/2023,19/2023,UP-787,Electric Cooking Stove (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-787,Electric Kettle (Brand: Homey),1,No.
05/10/2023,19/2023,UP-787,Rice Cooker (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-787,Electric Water Heater (Brand: Hannes Muller),1,No.
05/10/2023,19/2023,UP-787,Fan (Table) (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-788,32” Monitor (Flat Panel) (Brand: Toshiba),1,No.
05/10/2023,19/2023,UP-788,Refrigerator (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-788,Air-conditioner (Window Type) (Brand: Philco),1,No.
05/10/2023,19/2023,UP-789,Refrigerator (Brand: Electrolux) ,1,No.
05/10/2023,19/2023,UP-790,Air Purifier (Brand: MI),1,No.
05/10/2023,19/2023,UP-790,Router (Brand: Asus),1,No.
05/10/2023,19/2023,UP-790,Rice Cooker (Brand: Midea),1,No.
05/10/2023,19/2023,UP-790,Hair Dryer (Brand: VS Sassoon),1,No.
05/10/2023,19/2023,UP-790,Lint Remover,1,No.
05/10/2023,19/2023,UP-790,Electric Water Kettle (Brand: Rasonic),1,No.
05/10/2023,19/2023,UP-790,Soymilk Blender (Brand: Joyoung),1,No.
05/10/2023,19/2023,UP-790,Wall Fan (Brand: Gree),1,No.
05/10/2023,19/2023,UP-790,Range Hood (Brand: German Energy),1,No.
05/10/2023,19/2023,UP-790,Gas Cooking Stove (Brand: Simpa) ,1,No.
05/10/2023,19/2023,UP-790,Gas Water Heater (Brand: Simpa) ,1,No.
05/10/2023,19/2023,UP-790,Induction Cooker (Brand: Loyola),1,No.
05/10/2023,19/2023,UP-791,"40"" Television (Flat-panel) (Brand: LETV) ",1,No.
05/10/2023,19/2023,UP-791,Printer (Brand: Epson),1,No.
05/10/2023,19/2023,UP-791,Air-conditioner (Window Type) (Brand: Summo),1,No.
05/10/2023,19/2023,UP-791,Refrigerator (Brand: Philco),1,No.
05/10/2023,19/2023,UP-791,Washing Machine (Brand: Whirlpool) ,1,No.
05/10/2023,19/2023,UP-792,"32"" Television (Flat-panel) (Brand: Toshiba, Model: 32L3650H)",1,No.
05/10/2023,19/2023,UP-792,"Refrigerator (Brand: Summe, Model: SRF-103SD)",1,No.
05/10/2023,19/2023,UP-793,"28"" Television (Flat-panel)  (Brand: Akai, Model: 28P60I)",1,No.
05/10/2023,19/2023,UP-793,Refrigerator (Brand: Sharp),1,No.
05/10/2023,19/2023,UP-794,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-794,"Fan (Standing) (Brand: Imarflex, Model: IFS-40S) ",1,No.
05/10/2023,19/2023,UP-794,"Gas Cooking Stove (Brand: Hibachi, Model: HR-2018S9)",1,No.
05/10/2023,19/2023,UP-795,"Air-conditioner (Window Type) (Brand: Carrier, Model: CHK07LPE)",1,No.
05/10/2023,19/2023,UP-796,Fan (Standing) (Brand: Mitsumaru),1,No.
05/10/2023,19/2023,UP-796,Electric Water Heater (Brand: Zanussi),1,No.
05/10/2023,19/2023,UP-797,"21"" Television (Flat-panel) (Brand: Toshiba)",1,No.
05/10/2023,19/2023,UP-797,Refrigerator (Brand: Cinetron) ,1,No.
05/10/2023,19/2023,UP-797,Air-conditioner (Window Type) (Brand: German Pool) ,1,No.
05/10/2023,19/2023,UP-797,Air-conditioner (Window Type) (Brand: Midea) ,2,Nos.
05/10/2023,19/2023,UP-798,Electric Water Heater (Brand: Hotpool) ,1,No.
05/10/2023,19/2023,UP-798,Dehumidifier (Brand: Deer),1,No.
05/10/2023,19/2023,UP-798,Wall Fan (Brand: Pricerite),1,No.
05/10/2023,19/2023,UP-798,Fan (Table) (Brand: KDK) ,1,No.
05/10/2023,19/2023,UP-798,Gas Cooking Stove (Brand: Rinnai) ,1,No.
05/10/2023,19/2023,UP-798,Rice Cooker (Brand: Rasonic),1,No.
05/10/2023,19/2023,UP-799,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
05/10/2023,19/2023,UP-799,Air-conditioner (Window Type) (Brand: Sharp),1,No.
05/10/2023,19/2023,UP-799,Washing Machine (Brand: White-Westinghouse),1,No.
05/10/2023,19/2023,UP-799,"14"" Television (Cathode-ray Tube) (Brand: Astrx)",1,No.
05/10/2023,19/2023,UP-800,"Refrigerator (Brand: Panasonic, Model: NR-B171D) ",1,No.
05/10/2023,19/2023,UP-800,"Washing Machine (Brand: Brandt, Model: WFS0835A)",1,No.
05/10/2023,19/2023,UP-801,Gas Cooker (Brand: Simpa) ,1,No.
05/10/2023,19/2023,UP-801,Gas Water Heater (Brand: Rinnai) ,1,No.
05/10/2023,19/2023,UP-801,Fan (Table) (Brand: Midea) ,2,Nos.
05/10/2023,19/2023,UP-801,Electric Cooker ,1,No.
05/10/2023,19/2023,UP-802,Air-conditioner (Window Type) (Brand: Philco) ,1,No.
05/10/2023,19/2023,UP-802,Refrigerator (Brand: Hisense),1,No.
05/10/2023,19/2023,UP-802,"22"" Television (Flat-panel) (Brand: LG)",1,No.
05/10/2023,19/2023,UP-803,"Washing Machine (Brand: Zanussi, Model: ZWQ 585 SO)",1,No.
05/10/2023,19/2023,UP-804,Microwave Oven (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-804,Fan (Standing) (Brand: Evernal),1,No.
05/10/2023,19/2023,UP-805,Refrigerator (Brand: Boppas),1,No.
05/10/2023,19/2023,UP-805,Washing Machine ,1,No.
05/10/2023,19/2023,UP-805,Air-conditioner (Window Type) (Brand: TCL) ,1,No.
05/10/2023,19/2023,UP-805,"32"" Television (Flat-panel) (Brand: Sony) ",1,No.
05/10/2023,19/2023,UP-806,Wheelchair ,1,No.
05/10/2023,19/2023,UP-806,"Fan (Table) (Brand: JHE, Model: KYT-30F(JH)) ",1,No.
05/10/2023,19/2023,UP-806,"Rice Cooker (Brand: Sanki, Model: SK-R12G)",1,No.
05/10/2023,19/2023,UP-807,"32"" Television (Flat-panel) (Brand: Toshiba, Model: 24L3756H)",1,No.
05/10/2023,19/2023,UP-807,"Refrigerator (Brand: Hisense, Model: RT168N4AUH)",1,No.
05/10/2023,19/2023,UP-808,"Ventilating Fan (Brand: Panasonic, Model: FV-15WU507)",2,Nos.
05/10/2023,19/2023,UP-808,"Gas Water Heater (Brand: TGC, Model: NSW130RFL)",1,No.
05/10/2023,19/2023,UP-809,"Induction Cooker (Brand: Zanussi, Model: ZIC-8828)",1,No.
05/10/2023,19/2023,UP-810,Air-conditioner (Window Type) (Brand: NEC),1,No.
05/10/2023,19/2023,UP-810,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32EX400)",1,No.
05/10/2023,19/2023,UP-810,"Refrigerator (Brand: Whirlpool, Model: WF225)",1,No.
05/10/2023,19/2023,UP-810,"Washing Machine (Brand: Hitachi, Model: AJ-S60WX) ",1,No.
05/10/2023,19/2023,UP-811,Gas Water Heater (Brand: Goldsakura) ,1,No.
05/10/2023,19/2023,UP-812,"32"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
05/10/2023,19/2023,UP-812,Air-conditioner (Window Type) (Brand: York),1,No.
05/10/2023,19/2023,UP-813,Water Boiler (Brand: CTTC) ,1,No.
05/10/2023,19/2023,UP-813,Microwave Oven (Brand: EGT),1,No.
05/10/2023,19/2023,UP-814,"22"" Television (Flat-panel) (Brand: LG, Model: 22MT45D)",1,No.
05/10/2023,19/2023,UP-814,Air-conditioner (Window Type) (Brand: Electrolux) ,1,No.
05/10/2023,19/2023,UP-815,"Microwave Oven (Brand: Midea, Model: MG720CJ5)",1,No.
05/10/2023,19/2023,UP-815,Electric Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-815,"Fan (Table) (Brand: Panasonic, Model: F-301CH) ",1,No.
05/10/2023,19/2023,UP-815,"Electric Wheelchair (Brand: Jiu Yuan, Model: MY1016Z) ",1,No.
05/10/2023,19/2023,UP-815,Tea Set ,1,Set
05/10/2023,19/2023,UP-815,"Film Camera (Brand: Ricoh, Model: DB-5M)",1,No.
05/10/2023,19/2023,UP-816,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F17E-SL-H)",1,No.
05/10/2023,19/2023,UP-816,"Washing Machine (Brand: Zanussi, Model: ZPS7016)",1,No.
05/10/2023,19/2023,UP-816,"Air-conditioner (Window Type) (Brand: Kelvinator, Model: KW125RCRRME)",1,No.
05/10/2023,19/2023,UP-816,"33"" Television (Flat-panel) (Brand: Prima)",1,No.
05/10/2023,19/2023,UP-817,Refrigerator (Brand: Zanussi),1,No.
05/10/2023,19/2023,UP-817,Washing Machine (Brand: Zanussi),1,No.
05/10/2023,19/2023,UP-817,"32"" Monitor (Flat-panel) (Brand: Samsung) ",1,No.
05/10/2023,19/2023,UP-817,Air-conditioner (Window Type) (Brand: Samsung),1,No.
05/10/2023,19/2023,UP-817,Air-conditioner (Window Type) (Brand: LG),1,No.
05/10/2023,19/2023,UP-818,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-818,Clothes Dryer,1,No.
05/10/2023,19/2023,UP-819,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
05/10/2023,19/2023,UP-819,Air-conditioner (Window Type) (Brand: General),1,No.
05/10/2023,19/2023,UP-820,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-820,Electric Water Heater (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-821,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-821,Gas Cooking Stove (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-821,Range Hood (Brand: Siemens),1,No.
05/10/2023,19/2023,UP-821,Ventilating Fan (Brand: Boro),1,No.
05/10/2023,19/2023,UP-821,Rice Cooker (Brand: Hero),1,No.
05/10/2023,19/2023,UP-821,Air Purifier,1,No.
05/10/2023,19/2023,UP-822,"Air-conditioner (Split Type) (Brand: Hitachi, Model: RAC-XBCCK)",1,No.
05/10/2023,19/2023,UP-822,"2-door Refrigerator (Brand: Hitachi, Model: R-26-NVH) ",1,No.
05/10/2023,19/2023,UP-823,Fan (Standing) (Brand: MI),1,No.
05/10/2023,19/2023,UP-823,Electric Piano (Brand: Meike),1,No.
05/10/2023,19/2023,UP-823,Gas Water Heater (Brand: German Pool) ,1,No.
05/10/2023,19/2023,UP-823,Gas Cooking Stove (Brand: Giggas) ,1,No.
05/10/2023,19/2023,UP-823,Rice Cooker (Brand: Midea),1,No.
05/10/2023,19/2023,UP-823,Oven (Brand: Recolte),1,No.
05/10/2023,19/2023,UP-823,Coffee Machine (Brand: Delonghi),1,No.
05/10/2023,19/2023,UP-824,Audio Amplifier (Brand: Hyundai),1,No.
05/10/2023,19/2023,UP-824,Radio (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-824,Heater (Brand: Tefal) ,2,Nos.
05/10/2023,19/2023,UP-824,Iron (Brand: German Pool),1,No.
05/10/2023,19/2023,UP-824,Fan (Standing) (Brand: KDK),1,No.
05/10/2023,19/2023,UP-824,Rice Cooker (Brand: Sharp),1,No.
05/10/2023,19/2023,UP-824,Vacuum Cleaner (Brand: Deerma) ,1,No.
05/10/2023,19/2023,UP-824,Gas Cooking Stove (Brand: Taada),1,No.
05/10/2023,19/2023,UP-824,Ventilating Fan (Brand: Mitsubishi) ,1,No.
05/10/2023,19/2023,UP-825,"23.5"" Television (Flat-panel) (Brand: Samsung)",1,No.
05/10/2023,19/2023,UP-825,Refrigerator (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-825,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
05/10/2023,19/2023,UP-826,Refrigerator (Brand: Mitsubishi Electric),1,No.
05/10/2023,19/2023,UP-826,"23"" Television (Flat-panel) (Brand: Konka)",1,No.
05/10/2023,19/2023,UP-827,Fan (Standing) (Brand: J.H.E.),1,No.
05/10/2023,19/2023,UP-827,Radio (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-828,"24"" Television (Flat-panel) with Remote Control (Brand: Panasonic)",1,Set
05/10/2023,19/2023,UP-828,Washing Machine (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-828,Refrigerator (Brand: Samsung) ,1,No.
05/10/2023,19/2023,UP-829,Air-conditioner (Split Type) (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-829,"31"" Television (Flat-panel) (Brand: Skyworth)",1,No.
05/10/2023,19/2023,UP-829,Refrigerator (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-829,Washing Machine (Brand: BNO),1,No.
05/10/2023,19/2023,UP-830,"22"" Television (Flat-panel) (Brand: Vdigi)",1,No.
05/10/2023,19/2023,UP-830,Refrigerator (Brand: Fortress)  ,1,No.
05/10/2023,19/2023,UP-830,Washing Machine (Brand: Philcom)  ,1,No.
05/10/2023,19/2023,UP-830,Air-conditioner (Window Type) (Brand: Electrolux)  ,1,No.
05/10/2023,19/2023,UP-831,Refrigerator (Brand: Samsung),1,No.
05/10/2023,19/2023,UP-831,Washing Machine (Brand: Philco) ,1,No.
05/10/2023,19/2023,UP-831,Laser Printer (Brand: Brother),1,No.
05/10/2023,19/2023,UP-831,Air-conditioner (Window Type) (Brand: Carrier) ,2,Nos.
05/10/2023,19/2023,UP-832,Refrigerator (Brand: Sharp),1,No.
05/10/2023,19/2023,UP-832,Refrigerator (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-832,"Air-conditioner (Window Type) (Brand: Toshiba, Model: RAS-33SM4) ",1,No.
