﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
25/11/2021					,M-5/2021,M-194,乐谱架,50.0,(个)
25/11/2021					,M-5/2021,M-194,报纸架,1.0,(个)
25/11/2021					,M-5/2021,M-194,电水罉,1.0,(个)
25/11/2021					,M-5/2021,M-194,收音机,1.0,(部)
25/11/2021					,M-5/2021,M-194,手提灯,1.0,(盏)
25/11/2021					,M-5/2021,M-194,计数机,1.0,(部)
25/11/2021					,M-5/2021,M-194,切纸刀,1.0,(把)
25/11/2021					,M-5/2021,M-194,投影机,1.0,(部)
25/11/2021					,M-5/2021,M-194,椅,6.0,(张)
25/11/2021					,M-5/2021,M-194,录影机,1.0,(部)
25/11/2021					,M-5/2021,M-194,天线,1.0,(条)
25/11/2021					,M-5/2021,M-194,康乐棋,1.0,(副)
25/11/2021					,M-5/2021,M-194,椅(木制),2.0,(张)
25/11/2021					,M-5/2021,M-194,椅(木制),5.0,(张)
25/11/2021					,M-5/2021,M-194,间隔板,3.0,(块)
25/11/2021					,M-5/2021,M-194,茶几(木制),2.0,(张)
25/11/2021					,M-5/2021,M-194,急救箱(木制),2.0,(个)
25/11/2021					,M-5/2021,M-195,录音机,1.0,(套)
25/11/2021					,M-5/2021,M-195,扩音器,2.0,(个)
25/11/2021					,M-5/2021,M-195,麦克风,3.0,(个)
25/11/2021					,M-5/2021,M-195,麦克风架,2.0,(个)
25/11/2021					,M-5/2021,M-195,乐谱架,30.0,(个)
25/11/2021					,M-5/2021,M-195,无线麦克风,2.0,(个)
25/11/2021					,M-5/2021,M-195,无线麦克风,1.0,(个)
25/11/2021					,M-5/2021,M-195,混音器,1.0,(部)
25/11/2021					,M-5/2021,M-195,混音器,1.0,(部)
25/11/2021					,M-5/2021,M-195,长櫈,2.0,(张)
25/11/2021					,M-5/2021,M-195,折椅,7.0,(张)
25/11/2021					,M-5/2021,M-195,折椅,13.0,(张)
25/11/2021					,M-5/2021,M-195,椅(木制),1.0,(张)
25/11/2021					,M-5/2021,M-196,全天候扬声器,2.0,(套)
25/11/2021					,M-5/2021,M-196,扬声器,2.0,(个)
25/11/2021					,M-5/2021,M-196,录音器,2.0,(个)
25/11/2021					,M-5/2021,M-196,减速器,1.0,(个)
25/11/2021					,M-5/2021,M-196,音量测试仪,1.0,(个)
25/11/2021					,M-5/2021,M-196,录音机,4.0,(个)
25/11/2021					,M-5/2021,M-196,录影机,3.0,(个)
25/11/2021					,M-5/2021,M-196,投影机(已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-196,放音器,1.0,(个)
25/11/2021					,M-5/2021,M-196,播音器,1.0,(个)
25/11/2021					,M-5/2021,M-196,录音器,1.0,(个)
25/11/2021					,M-5/2021,M-196,减速器,3.0,(个)
25/11/2021					,M-5/2021,M-196,扩大器,2.0,(个)
25/11/2021					,M-5/2021,M-196,影音扩大器,1.0,(个)
25/11/2021					,M-5/2021,M-196,屏幕,1.0,(块)
25/11/2021					,M-5/2021,M-196,幻灯机连座,1.0,(套)
25/11/2021					,M-5/2021,M-196,录影机,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,2.0,(个)
25/11/2021					,M-5/2021,M-196,录影机,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(套)
25/11/2021					,M-5/2021,M-196,卡式录音机,1.0,(部)
25/11/2021					,M-5/2021,M-196,放音器,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,编辑录音器,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,立体声音响系统,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,2.0,(个)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,扬声器,2.0,(个)
25/11/2021					,M-5/2021,M-196,扬声器,2.0,(个)
25/11/2021					,M-5/2021,M-196,调节器及扩大器,2.0,(个)
25/11/2021					,M-5/2021,M-196,处理器,1.0,(部)
25/11/2021					,M-5/2021,M-196,音响器材箱,1.0,(个)
25/11/2021					,M-5/2021,M-196,仪器箱,4.0,(个)
25/11/2021					,M-5/2021,M-196,有轮仪器箱车架,2.0,(个)
25/11/2021					,M-5/2021,M-196,麦克风仪器箱,1.0,(个)
25/11/2021					,M-5/2021,M-196,泡棉式防护仪器箱,1.0,(个)
25/11/2021					,M-5/2021,M-196,器材箱,1.0,(个)
25/11/2021					,M-5/2021,M-196,有轮仪器架,1.0,(部)
25/11/2021					,M-5/2021,M-196,仪器箱,1.0,(个)
25/11/2021					,M-5/2021,M-196,扬声器连架,4.0,(个)
25/11/2021					,M-5/2021,M-196,扬声器连架,2.0,(个)
25/11/2021					,M-5/2021,M-196,扬声器连架,4.0,(个)
25/11/2021					,M-5/2021,M-196,扩大器,2.0,(个)
25/11/2021					,M-5/2021,M-196,控制台,1.0,(个)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,卡式录音机,1.0,(部)
25/11/2021					,M-5/2021,M-196,影像平衡器,1.0,(部)
25/11/2021					,M-5/2021,M-196,扬声器,2.0,(个)
25/11/2021					,M-5/2021,M-196,压缩限幅器,1.0,(套)
25/11/2021					,M-5/2021,M-196,多元处理器,1.0,(个)
25/11/2021					,M-5/2021,M-196,双频平衡器,3.0,(个)
25/11/2021					,M-5/2021,M-196,音讯转换器,3.0,(个)
25/11/2021					,M-5/2021,M-196,混音器,1.0,(个)
25/11/2021					,M-5/2021,M-196,供电器,1.0,(个)
25/11/2021					,M-5/2021,M-196,扬声器架,4.0,(个)
25/11/2021					,M-5/2021,M-197,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-197,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-197,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-197,空碳粉匣,9.0,(个)
25/11/2021					,M-5/2021,M-197,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-197,已用碳粉鼓,1.0,(个)
25/11/2021					,M-5/2021,M-197,已用碳粉鼓,1.0,(个)
25/11/2021					,M-5/2021,M-197,已用加热滚筒套件,2.0,(个)
25/11/2021					,M-5/2021,M-197,已用滚轮套件,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,3.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,2.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,3.0,(个)
25/11/2021					,M-5/2021,M-198,空喷墨匣,2.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-198,已用废碳盒,7.0,(个)
25/11/2021					,M-5/2021,M-198,已用影像硒鼓,1.0,(个)
25/11/2021					,M-5/2021,M-198,已用影像硒鼓,1.0,(个)
25/11/2021					,M-5/2021,M-198,已用定影器套件,1.0,(个)
25/11/2021					,M-5/2021,M-198,已用喷墨打印头,3.0,(个)
25/11/2021					,M-5/2021,M-198,已用喷墨打印头,2.0,(个)
25/11/2021					,M-5/2021,M-198,已用喷墨打印头,1.0,(个)
25/11/2021					,M-5/2021,M-198,已用检修墨盒,1.0,(个)
25/11/2021					,M-5/2021,M-198,已用碳粉收集盒,1.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,14.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,9.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-199,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,10.0,(个)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,13.0,(个)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,14.0,(个)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,6.0,(个)
25/11/2021					,M-5/2021,M-199,已用加热滚筒套件,6.0,(个)
25/11/2021					,M-5/2021,M-199,已用滚轮套件,6.0,(个)
25/11/2021					,M-5/2021,M-199,已用转印套件,7.0,(个)
25/11/2021					,M-5/2021,M-199,已用影像清洁工具,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-200,已用影像硒鼓,1.0,(个)
25/11/2021					,M-5/2021,M-200,已用影像硒鼓,1.0,(个)
25/11/2021					,M-5/2021,M-201,木图柜,2.0,(件)
25/11/2021					,M-5/2021,M-201,手动胶圈钉装机,1.0,(部)
25/11/2021					,M-5/2021,M-201,手推车,1.0,(部)
25/11/2021					,M-5/2021,M-201,折梯,1.0,(张)
25/11/2021					,M-5/2021,M-201,长梯,1.0,(张)
25/11/2021					,M-5/2021,M-201,手动投影屏幕,1.0,(件)
25/11/2021					,M-5/2021,M-201,投射萤幕,1.0,(件)
25/11/2021					,M-5/2021,M-201,切纸器,2.0,(部)
25/11/2021					,M-5/2021,M-201,碎纸机,1.0,(部)
25/11/2021					,M-5/2021,M-201,裁纸机,1.0,(部)
25/11/2021					,M-5/2021,M-202,手提电话,4.0,(部)
25/11/2021					,M-5/2021,M-202,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-202,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-203,记忆卡,1.0,(张)
25/11/2021					,M-5/2021,M-203,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-203,测厚仪,2.0,(部)
25/11/2021					,M-5/2021,M-203,游标尺,1.0,(个)
25/11/2021					,M-5/2021,M-203,电子秤,1.0,(个)
25/11/2021					,M-5/2021,M-203,纸磅秤,1.0,(个)
25/11/2021					,M-5/2021,M-204,携带型数据终端机,1.0,(部)
25/11/2021					,M-5/2021,M-204,数据终端机支架,1.0,(个)
25/11/2021					,M-5/2021,M-204,雷射条码扫描器,1.0,(部)
25/11/2021					,M-5/2021,M-204,条码扫描器支架,1.0,(部)
25/11/2021					,M-5/2021,M-204,打字机,1.0,(部)
25/11/2021					,M-5/2021,M-204,电话录音机,1.0,(部)
25/11/2021					,M-5/2021,M-205,数码演讲器,1.0,(部)
25/11/2021					,M-5/2021,M-205,传真机,1.0,(部)
25/11/2021					,M-5/2021,M-205,传真机,1.0,(部)
25/11/2021					,M-5/2021,M-205,音响,1.0,(部)
25/11/2021					,M-5/2021,M-205,手提电话连电池,1.0,(部)
25/11/2021					,M-5/2021,M-205,手提电话连电池,1.0,(部)
25/11/2021					,M-5/2021,M-206,手提电话连电池,1.0,(部)
25/11/2021					,M-5/2021,M-206,手提电话连电池,1.0,(部)
25/11/2021					,M-5/2021,M-206,手提电话连电池,1.0,(部)
25/11/2021					,M-5/2021,M-207,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,8.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-207,空碳粉匣,9.0,(个)
25/11/2021					,M-5/2021,M-208,吹风机,2.0,(部)
25/11/2021					,M-5/2021,M-208,显示板,1.0,(部)
25/11/2021					,M-5/2021,M-208,擦鞋机,1.0,(部)
25/11/2021					,M-5/2021,M-208,铁马,50.0,(个)
25/11/2021					,M-5/2021,M-209,电灭蚊机,6.0,(部)
25/11/2021					,M-5/2021,M-209,手提金属探测器,3.0,(部)
25/11/2021					,M-5/2021,M-209,电暖炉,2.0,(部)
25/11/2021					,M-5/2021,M-210,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-210,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-211,空碳粉匣,72.0,(个)
25/11/2021					,M-5/2021,M-212,空碳粉匣,35.0,(个)
25/11/2021					,M-5/2021,M-212,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,72.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,12.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-213,空碳粉匣,10.0,(个)
25/11/2021					,M-5/2021,M-214,空碳粉匣,22.0,(个)
25/11/2021					,M-5/2021,M-214,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-214,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-214,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-215,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-215,空碳粉匣,43.0,(个)
25/11/2021					,M-5/2021,M-215,空碳粉匣,8.0,(个)
25/11/2021					,M-5/2021,M-215,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-215,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,58.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-217,空碳粉匣,10.0,(个)
25/11/2021					,M-5/2021,M-217,空碳粉匣,66.0,(个)
25/11/2021					,M-5/2021,M-217,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-217,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-217,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,36.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-218,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-219,空碳粉匣,29.0,(个)
25/11/2021					,M-5/2021,M-219,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-219,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-219,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,43.0,(个)
25/11/2021					,M-5/2021,M-220,空碳粉匣,5.0,(部)
25/11/2021					,M-5/2021,M-221,凉风机 ,1.0,(部)
25/11/2021					,M-5/2021,M-221,坐枱旧式投影机,1.0,(部)
25/11/2021					,M-5/2021,M-221,手提扩音器,1.0,(部)
25/11/2021					,M-5/2021,M-221,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-221,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-221,手提投影机,1.0,(部)
25/11/2021					,M-5/2021,M-221,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-222,空碳粉匣,40.0,(个)
25/11/2021					,M-5/2021,M-222,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-222,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-222,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-222,空碳粉匣,15.0,(个)
25/11/2021					,M-5/2021,M-223,空碳粉匣,51.0,(个)
25/11/2021					,M-5/2021,M-223,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-223,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-224,空碳粉匣,35.0,(个)
25/11/2021					,M-5/2021,M-224,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-224,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-224,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-224,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-225,小型喷射快艇,1.0,(艘)
25/11/2021					,M-5/2021,M-225,小型喷射快艇,1.0,(艘)
25/11/2021					,M-5/2021,M-225,小型喷射快艇,1.0,(艘)
25/11/2021					,M-5/2021,M-225,舷内发动机,3.0,(部)
25/11/2021					,M-5/2021,M-225,车架,3.0,(个)
25/11/2021					,M-5/2021,M-226,数码摄录影机,1.0,(部)
25/11/2021					,M-5/2021,M-226,数码摄录影机,1.0,(部)
25/11/2021					,M-5/2021,M-226,三角垂直支架,1.0,(个)
25/11/2021					,M-5/2021,M-226,绞车,1.0,(部)
25/11/2021					,M-5/2021,M-226,印表机,1.0,(部)
25/11/2021					,M-5/2021,M-226,蓝光碟机,1.0,(部)
25/11/2021					,M-5/2021,M-226,数码相机,4.0,(部)
25/11/2021					,M-5/2021,M-226,发电机,1.0,(部)
25/11/2021					,M-5/2021,M-226,投映机 (已拆下),3.0,(部)
25/11/2021					,M-5/2021,M-226,数码相机镜头,1.0,(个)
25/11/2021					,M-5/2021,M-226,数码相机镜头,1.0,(个)
25/11/2021					,M-5/2021,M-226,数码相机后背,1.0,(件)
25/11/2021					,M-5/2021,M-226,相机全景头,1.0,(个)
25/11/2021					,M-5/2021,M-226,相机接环,1.0,(件)
25/11/2021					,M-5/2021,M-226,望远镜,7.0,(个)
25/11/2021					,M-5/2021,M-226,数码影像记录器,6.0,(个)
25/11/2021					,M-5/2021,M-226,发电机,1.0,(部)
25/11/2021					,M-5/2021,M-226,干湿吸水机,2.0,(部)
25/11/2021					,M-5/2021,M-226,投映机 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-226,投映机 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-227,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-227,导航器,1.0,(部)
25/11/2021					,M-5/2021,M-227,印图机,1.0,(部)
25/11/2021					,M-5/2021,M-228,即影即有相机,1.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,3.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-228,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-228,钉装机,1.0,(部)
25/11/2021					,M-5/2021,M-228,碎纸机,1.0,(部)
25/11/2021					,M-5/2021,M-228,传真机,1.0,(部)
25/11/2021					,M-5/2021,M-228,手提电话,2.0,(部)
25/11/2021					,M-5/2021,M-229,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,27.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,9.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,16.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,8.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,10.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,8.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,11.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,29.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,8.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,10.0,(个)
25/11/2021					,M-5/2021,M-229,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-230,办公室座椅,10.0,(张)
25/11/2021					,M-5/2021,M-230,胶椅,3.0,(张)
25/11/2021					,M-5/2021,M-230,四座位排椅,1.0,(张)
25/11/2021					,M-5/2021,M-230,抽湿机,4.0,(部)
25/11/2021					,M-5/2021,M-230,传真机,1.0,(部)
25/11/2021					,M-5/2021,M-230,微波炉,1.0,(个)
