﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
14/12/2023,24/2023,MS-306,Steel Magazine Rack,1,No.
14/12/2023,24/2023,MS-306,"Video Cassette Recorder (Brand: Sony, Model: SLV-ED7",1,No.
14/12/2023,24/2023,MS-306,"Video Cassette Recorder (Brand: Panasonic, Model: NV-HD680BD)",1,No.
14/12/2023,24/2023,MS-306,"Video Cassette Recorder (Brand: Sharp, Model: VC-AH975W)",1,No.
14/12/2023,24/2023,MS-306,"Radio Cassette Recorder (Brand: Sony, Model: CFS-B11)",1,No.
14/12/2023,24/2023,MS-306,"Radio Cassette Recorder (Brand: Sanyo, Model: MW-8012K) ",1,No.
14/12/2023,24/2023,MS-306,Wooden Display Rack,1,No.
14/12/2023,24/2023,MS-306,"Optical Disc Player (Brand: Sony, Model: DVP-NS57P) ",3,Nos.
14/12/2023,24/2023,MS-306,"Radio (Brand: Precison, Model: PS-82)",5,Nos.
14/12/2023,24/2023,MS-307,Water Dispenser (Brand: Watsons Water),1,No.
14/12/2023,24/2023,MS-307,"Wireless Megaphone  (Brand: CAH, Model: MP-45 FREQ 217/320)",1,No.
14/12/2023,24/2023,MS-307,"Wireless Loudspeaker with Mic (Brand: ERV, Model: 68 )",1,No.
14/12/2023,24/2023,MS-307,Water Dispenser (Brand: Fountain),1,No.
14/12/2023,24/2023,MS-307,Paper Shredder (Brand: Fellowes Powershred),1,No.
14/12/2023,24/2023,MS-307,"Vacuum Cleaner (Brand: Hitachi, Model: CVSE230V)",1,No.
14/12/2023,24/2023,MS-307,Bluetooth Speaker (Brand: Edifier),3,Nos.
14/12/2023,24/2023,MS-308,"Camera with Charger and Battery (Brand: GoPro, Model: Hero 5 Black)",1,Set
14/12/2023,24/2023,MS-308,"Camera (Brand: dji, Model: Osmo Action)",1,No.
14/12/2023,24/2023,MS-308,High Definition Wireless Security Camera  (Brand: Arlo Pro 2),1,No.
14/12/2023,24/2023,MS-308,"Printer (Brand: Epson, Model: L1300 B322B)",1,No.
14/12/2023,24/2023,MS-308,"Printer (Brand: Canon, Model: IP 110B)",1,No.
14/12/2023,24/2023,MS-308,"Printer (Brand: Brother, Model: MFC-L2704DW)",1,No.
14/12/2023,24/2023,MS-308,"Shredder (Brand: Fellowes Powershred, Model: 76CT P-4)",1,No.
14/12/2023,24/2023,MS-308,"Paper Trimmer (Brand: Carl, Model: DC-230N)",1,No.
14/12/2023,24/2023,MS-308,"Water Dispenser (Brand: Watsons Water, Model: HC58L-UFD)",1,No.
14/12/2023,24/2023,MS-308,"Air Purifier (Brand: Xiaomi, Model: AC-M6-SC)",1,No.
14/12/2023,24/2023,MS-308,"Combi Steamer (Brand: Whirlpool, Model: CS2320)",1,No.
14/12/2023,24/2023,MS-308,"Vacuum Cleaner (Brand: Dreame, Model: VVN3)",1,No.
14/12/2023,24/2023,MS-308,"Printer (Brand: Brother, Model: MFC J3530DW)",1,No.
14/12/2023,24/2023,MS-308,LED Track Light with Rail (Brand MGM Zenia),1,Set
14/12/2023,24/2023,MS-308,"49"" Television with Rack (Brand: LG)",1,Set
14/12/2023,24/2023,MS-308,"43"" Television (Brand: LG)",1,No.
14/12/2023,24/2023,MS-308,Water Dispenser (Brand: Jackel Porter),1,No.
14/12/2023,24/2023,MS-309,Projector (Brand: Aiptek Ibeam)(Dismantled),1,No.
14/12/2023,24/2023,MS-309,Paper Shredder (Brand: Kobra),1,No.
14/12/2023,24/2023,MS-309,Water Dispenser (Brand: Bonaqua),1,No.
14/12/2023,24/2023,MS-309,Water Dispenser  (Brand: HT Cooler),1,No.
14/12/2023,24/2023,MS-309,"Paper Shredder (Brand: HSM, Model: 90.2C)",1,No.
14/12/2023,24/2023,MS-309,Water Dispenser (Brand: Pure),1,No.
14/12/2023,24/2023,MS-309, Digital Display Board,1,No.
14/12/2023,24/2023,MS-309,"Handheld Camera (Brand: dji, Model: OSMO+)",1,No.
14/12/2023,24/2023,MS-309,Air Purifier (Brand: Luva Pureair Plus (BK),1,No.
14/12/2023,24/2023,MS-309,Water Dispenser (Brand: Cool),1,No.
14/12/2023,24/2023,MS-309, IP Camera with Battery,1,Set
14/12/2023,24/2023,MS-309,"Water Dispenser (Brand: Tiptop L-cyber, Model: HC66L)",1,No.
14/12/2023,24/2023,MS-309,"Projector (Brand: Viewsonic, Model: M2 VS17808)(Dismantled)",1,No.
14/12/2023,24/2023,MS-309,"Water Dispenser (Brand: Cool, Model: HC16L-A)",1,No.
14/12/2023,24/2023,MS-309,"Paper Shredder (Brand: HSM, Model: 80.2)",1,No.
14/12/2023,24/2023,MS-309,Loudspeaker with Mic,1,Set
14/12/2023,24/2023,MS-309,"A3 Paper Cutter (Brand: Carl, Model: DC-230N)",1,No.
14/12/2023,24/2023,MS-309,"Security Camera (Brand: Blink, Model: XT2)",1,No
14/12/2023,24/2023,MS-309,"Water Dispenser (Brand: Watson, Model: WT-BS22)",1,No.
14/12/2023,24/2023,MS-309,"Paper Shredder (Brand: Fellowers Powershred, Model: 76CT)",1,No.
14/12/2023,24/2023,MS-309,Water Dispenser (Brand: Aqua-Tek),1,No.
14/12/2023,24/2023,MS-309,"Water Dispenser (Brand: Cool, Model: B22TB32C)",1,No.
14/12/2023,24/2023,MS-309,"Projector (Brand: Texas Sonic, Model: Mini 3)(Dismantled)",1,No.
14/12/2023,24/2023,MS-309,"Wireless Microphone System (Brand: Saramonic, Model: Uwmic9-HK)",1,Set
14/12/2023,24/2023,MS-310,Desk (Size: 76.2 cm (L) x 50.8 cm (W) x 91.4 cm (H)),1,No.
14/12/2023,24/2023,MS-310,Desk (Size: 76.2cm (L) x 76.2 cm (W) x 76.2 cm (H)),1,No.
14/12/2023,24/2023,MS-310,Wooden Bench,1,No.
14/12/2023,24/2023,MS-310,Executive Chair,1,No.
14/12/2023,24/2023,MS-311,"4-Drawer Steel Plan Chest
(Size: Approx. 137cm(W) x 102cm(D) x 45cm(H))",16,Nos.
14/12/2023,24/2023,MS-312,"Telephone (Brand : Nortel, Model : M3902)",1,No.
14/12/2023,24/2023,MS-312,"Telephone (Brand: Panasonic, Model: KX-TS881MX)",10,Nos.
14/12/2023,24/2023,MS-313,"Telephone (Brand : Nortel, Model : M3902)",7,Nos.
14/12/2023,24/2023,MS-313,"Telephone (Brand : Nortel, Model : M3904)",3,Nos.
14/12/2023,24/2023,MS-313,Telephone ,83,Nos.
14/12/2023,24/2023,MS-313,Cambridge 9U Wall Mount Cabinet,1,No.
14/12/2023,24/2023,MS-313," 8-Port Ethernet Hub ( Brand : 3COM , Model : Office Connect)",21,Nos.
14/12/2023,24/2023,MS-313,"12-Port Ethernet Hub ( Brand : 3COM , Model : Superstack)",10,Nos.
14/12/2023,24/2023,MS-313,"12-Port Ethernet Hub ( Brand : 3COM , Model : Superstack II)",11,Nos.
14/12/2023,24/2023,MS-313,"12-Port Ethernet Hub ( Brand : 3COM , Model : Superstack II Dual speed hub)",10,Nos.
14/12/2023,24/2023,MS-313,"12-Port Ethernet Hub ( Brand : 3COM , Model : Superstack II)",1,No.
14/12/2023,24/2023,MS-313,"8-Port Ethernet Hub ( Brand : 3COM , Model : Link Builder)",1,No.
14/12/2023,24/2023,MS-313,"24-Port Ethernet Switch ( Brand : CISCO , Model : Catalyst 2950)",1,No.
14/12/2023,24/2023,MS-313,"KVM Switch ( Brand : Cyberview, Model :RKP-1716)",2,Nos.
14/12/2023,24/2023,MS-313,"KVM Switch ( Brand : Cyberview, Model :RKP117-801e)",1,No.
14/12/2023,24/2023,MS-314,20' Container,14,Nos.
14/12/2023,24/2023,MS-315,Water Filter Cartridge P6 JRC,36,Nos.
14/12/2023,24/2023,MS-315,Spring Dial Scale Cap.12Kg/26lb,2,Nos.
14/12/2023,24/2023,MS-315,Manual Typewriter (Model: Olympia),2,Nos.
14/12/2023,24/2023,MS-315,"Cassette Recorder (Model: Sony, Model: CFS-W365S)",1,No.
14/12/2023,24/2023,MS-315,Headset,3,Nos.
14/12/2023,24/2023,MS-315,"Anti Radiation Computer Filter for 13""-15"" Monitor",3,Nos.
14/12/2023,24/2023,UP-701,Wooden Ornament ,4,Nos.
14/12/2023,24/2023,UP-701,Wooden Box ,5,Nos.
14/12/2023,24/2023,UP-701,Golden Colour Plate with Stand ,1,Set
14/12/2023,24/2023,UP-701,Glass Ornament,1,No.
14/12/2023,24/2023,UP-701,Wooden Stand,1,No.
14/12/2023,24/2023,UP-701,Plate,5,Nos.
14/12/2023,24/2023,UP-701,Dragon Shape Ornament ,1,No.
14/12/2023,24/2023,UP-701,Metal Plaque,1,No.
14/12/2023,24/2023,UP-701,Glass Stand,1,No.
14/12/2023,24/2023,UP-701,Wind Bell,1,No.
14/12/2023,24/2023,UP-701,Cup with Box,1,Box
14/12/2023,24/2023,UP-701,Apple Shape Ornament ,1,No.
14/12/2023,24/2023,UP-701,Metal Horse Ornament ,2,Nos.
14/12/2023,24/2023,UP-701,Bus Model,1,No.
14/12/2023,24/2023,UP-701,Glass Bottle ,2,Nos.
14/12/2023,24/2023,UP-701,Wooden Sculpture,3,Nos.
14/12/2023,24/2023,UP-701,Car Model,1,No.
14/12/2023,24/2023,UP-701,Wooden Block,1,Set
14/12/2023,24/2023,UP-701,Cat Shape Ornament ,1,No.
14/12/2023,24/2023,UP-701,Wooden Elephant Ornament ,1,No.
14/12/2023,24/2023,UP-701,Doll ,1,No.
14/12/2023,24/2023,UP-701,Silver Colour Box,1,No.
14/12/2023,24/2023,UP-701,Wooden Plaque ,1,No.
14/12/2023,24/2023,UP-701,Conical Ornament,1,No.
14/12/2023,24/2023,UP-701,Metal Peacock Ornament,1,No.
14/12/2023,24/2023,UP-701,Bear Stone Sculpture,1,No.
14/12/2023,24/2023,UP-701,Horse-Cart Ornament,1,No.
14/12/2023,24/2023,UP-701,Ball Pen,18,Nos.
14/12/2023,24/2023,UP-701,Glass,2,Nos.
14/12/2023,24/2023,UP-701,Pen with Box,1,Set
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Motorola, Model: S35XCD1010AA)",1,No.
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Motorola, Model: S3720A)",1,No.
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Motorola, Model: 9200)",1,No.
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Pocketel, Model: LPC33B) ",1,No.
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Motorola, Model: 8000SL) ",1,No.
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Motorola, Model: SLN9347B) ",1,No.
14/12/2023,24/2023,UP-702,"Mobile Phone (Brand: Motorola, Model: 8800X) ",1,No.
14/12/2023,24/2023,UP-702,Telephone ,5,Nos.
14/12/2023,24/2023,UP-702,Telephone  (Brand: Sheron),2,Nos.
14/12/2023,24/2023,UP-702,"Telephone (Brand: Eyston, Model: EC-2200)",1,No.
14/12/2023,24/2023,UP-703,Refrigerator (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-704,Wall Fan,1,No.
14/12/2023,24/2023,UP-704,Table Fan (Brand: IDA),1,No.
14/12/2023,24/2023,UP-704,Electric Water Heater (Brand: Goldsakura),1,No.
14/12/2023,24/2023,UP-704,Electric Demolition Hammer (Brand: Makita),1,No.
14/12/2023,24/2023,UP-704,Rice Cooker (Brand: J.H.E.),1,No.
14/12/2023,24/2023,UP-704,Protable Optical Disc Player (Brand: YTO ),1,No.
14/12/2023,24/2023,UP-705,"Electric Massage Chair (Brand: OTO, Model: Rockie)",1,No.
14/12/2023,24/2023,UP-705,Electric Keyboard,1,No.
14/12/2023,24/2023,UP-705,Wall Fan (Brand: J.H.E),1,No.
14/12/2023,24/2023,UP-706,"33"" Television (Flat-panel) (Brand: Toshiba, Model: 32L3650H)",1,No.
14/12/2023,24/2023,UP-706,"Air-conditioner (Split Type) (Brand: Hitachi, Model: RAS-X13CCK)",1,No.
14/12/2023,24/2023,UP-706,"Printer (Brand: HP, Model: Deskjet 2132 )",1,No.
14/12/2023,24/2023,UP-706,"Washing Machine (Brand: Samsung, Model: WA60H4000SW)",1,No.
14/12/2023,24/2023,UP-706,"Double Doors Refrigerator (Brand: National, Model: NR-B17CH)",1,No.
14/12/2023,24/2023,UP-707,Watch,1,No.
14/12/2023,24/2023,UP-707,"Iron (Brand: National, Model: NI-33GX)",1,No.
14/12/2023,24/2023,UP-707,Stand Fan,1,No.
14/12/2023,24/2023,UP-707,Wall Clock (Brand: Seiko),1,No.
14/12/2023,24/2023,UP-707,Electric Kettle (Brand: Philips),1,No.
14/12/2023,24/2023,UP-707,"Electric Water Heater (Brand: Deutschooner, Model: DN-603TS)",1,No.
14/12/2023,24/2023,UP-708,Air-conditioner (Split Type) (Brand: Zanussi),1,No.
14/12/2023,24/2023,UP-708,Air-conditioner (Split Type) (Brand: Carrier),1,No.
14/12/2023,24/2023,UP-709,Electric Water Heater (Brand: Brianco),1,No.
14/12/2023,24/2023,UP-709,Stand Fan (Brand: LIV'G Art),1,No.
14/12/2023,24/2023,UP-709,Vacuum Cleaner (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-709,Vacuum Cleaner (Brand: Philips),1,No.
14/12/2023,24/2023,UP-709,Range Hood (Brand: Tuchun),1,No.
14/12/2023,24/2023,UP-709,Oven (Brand: Rasonic),1,No.
14/12/2023,24/2023,UP-709,Lighting Ceiling Fan (Brand: Mountain Air),2,Nos.
14/12/2023,24/2023,UP-709,Lighting Ceiling Fan,1,No.
14/12/2023,24/2023,UP-709,Massage Chair (Brand: Osim),1,No.
14/12/2023,24/2023,UP-709,Projector (Brand: Epson) ,1,No.
14/12/2023,24/2023,UP-709,Optical Disc Player (Brand: Super),1,No.
14/12/2023,24/2023,UP-710,"25"" Television (Flat-panel) (Brand: Skyworth)",2,Nos.
14/12/2023,24/2023,UP-710,"32"" Television (Flat-panel) (Brand: JVC)",1,No.
14/12/2023,24/2023,UP-710,Washing Machine (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-710,Refrigerator (Brand: Toshiba),1,No.
14/12/2023,24/2023,UP-711,Fan Heater (Brand: Echome),3,Nos.
14/12/2023,24/2023,UP-711,Electric Water Heater (Brand: Masudo),1,No.
14/12/2023,24/2023,UP-712,"43"" Television (Flat-panel) (Brand: Hisense, Model: HK43A55)",1,No.
14/12/2023,24/2023,UP-713,"Gas Cooking Stove (Brand: Meo, Model: MWZH21-L)",1,No.
14/12/2023,24/2023,UP-713,"Table Fan (Brand: Lionmart, Model: LM-108)",1,No.
14/12/2023,24/2023,UP-714,"42"" Television (Flat-panel) (Brand: LG)",1,No.
14/12/2023,24/2023,UP-714,Air-conditioner (Window Type) (Brand: Carrier),1,No.
14/12/2023,24/2023,UP-714,Refrigerator (Brand: Mitsubishi),1,No.
14/12/2023,24/2023,UP-714,Washing Machine (Brand: Bondini),1,No.
14/12/2023,24/2023,UP-715,Stand Fan (Brand: Philips),1,No.
14/12/2023,24/2023,UP-715,Stand Fan (Brand: Summe),1,No.
14/12/2023,24/2023,UP-715,Table Fan (Brand: Deer),1,No.
14/12/2023,24/2023,UP-715,Dehumidifier (Brand: Toshiba),1,No.
14/12/2023,24/2023,UP-715,Rice Cooker (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-715,Gas Water Heater (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-716,Rice Cooker (Brand: Philips),1,No.
14/12/2023,24/2023,UP-717,"21"" Monitor (Flat-panel) (Brand: Samsung, Model: LA22B650T6M)",1,No.
14/12/2023,24/2023,UP-717,Air-conditioner (Window Type),1,No.
14/12/2023,24/2023,UP-718,"Optical Disc Player (Brand: LG, Model: BP250)",1,No.
14/12/2023,24/2023,UP-718,Handbag,1,No.
14/12/2023,24/2023,UP-719,"24"" Television (Flat-panel) (Brand: Vdigi, Model: 24E400CT)",1,No.
14/12/2023,24/2023,UP-720,"Rice Cooker (Brand: Panasonic, Model: SR-G10SG)",1,No.
14/12/2023,24/2023,UP-720,"Table Fan (Brand: Panasonic, Model: F-351CH)",1,No.
14/12/2023,24/2023,UP-721,"Washing Machine (Brand: Hyundai, Model: HWM-5510)",1,No.
14/12/2023,24/2023,UP-722,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) ",1,No.
14/12/2023,24/2023,UP-723,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
14/12/2023,24/2023,UP-723,"24"" Monitor (Flat-panel) (Brand: Hisense)",1,No.
14/12/2023,24/2023,UP-723,Air-conditioner (Window Type) (Brand: York),1,No.
14/12/2023,24/2023,UP-724,Cooling Fan (Brand: Imarflex) ,1,No.
14/12/2023,24/2023,UP-724,Ultrasonic Mist Fan (Brand: Cellini) ,1,No.
14/12/2023,24/2023,UP-724,Optical Disc Player (Brand: Pioneer),1,No.
14/12/2023,24/2023,UP-725,"32"" Television (Flat-panel) (Brand:  Hisense)",1,No.
14/12/2023,24/2023,UP-725,"28"" Television (Flat-panel) (Brand: Skyworth)",1,No.
14/12/2023,24/2023,UP-725,Washing Machine (Brand: Fuzzy),1,No.
14/12/2023,24/2023,UP-725,Refrigerator (Brand: National) ,1,No.
14/12/2023,24/2023,UP-726,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
14/12/2023,24/2023,UP-726,Washing Machine (Brand: TCO),1,No.
14/12/2023,24/2023,UP-726,Refrigerator (Brand: Hyundai) ,1,No.
14/12/2023,24/2023,UP-727,"54"" Television (Flat-panel) (Brand: Samsung, Model: UA55ES8000J)",1,No.
14/12/2023,24/2023,UP-727,"Air-conditioner (Window Type) (Brand: Philco, Model: PWN607M) ",1,No.
14/12/2023,24/2023,UP-727,"Washing Machine (Brand: Zanussi, Model: ZWY60924S1)",1,No.
14/12/2023,24/2023,UP-727,"Refrigerator (Brand: Fortress, Model: FSG046HGY)",1,No.
14/12/2023,24/2023,UP-728,"Electric Water Heater (Brand: IZU, Model: 1N18S2) ",1,No.
14/12/2023,24/2023,UP-729,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H) ",1,No.
14/12/2023,24/2023,UP-729,"24"" Television (Flat-panel) (Brand: Prima, Model: LE-24SWN16)",1,No.
14/12/2023,24/2023,UP-730,"Electric Water Heater (Brand: Jenfort, Model: JN-5) ",1,No.
14/12/2023,24/2023,UP-730,"Electric Dispensing Pot (Brand: Zojirushi, Model: CD-EPQ30)",1,No.
14/12/2023,24/2023,UP-730,"Induction Cooker (Brand: Midea, Model: IH-SK2118) ",1,No.
14/12/2023,24/2023,UP-730,Manual Wheelchair ,1,No.
14/12/2023,24/2023,UP-730,"Rice Cooker (Brand: Midea, Model: MB-YJ3010)",1,No.
14/12/2023,24/2023,UP-730,"Optical Disc Player (Brand: Zeta, Model: ZT-DV06)",1,No.
14/12/2023,24/2023,UP-731,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
14/12/2023,24/2023,UP-731,"32"" Television (Flat-panel) (Brand: LG)",1,No.
14/12/2023,24/2023,UP-731,"27"" Monitor (Flat-panel) (Brand: Philips)",1,No.
14/12/2023,24/2023,UP-731,Refrigerator (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-731,Air-conditioner (Window Type) (Brand: Sanyo),1,No.
14/12/2023,24/2023,UP-731,Washing Machine (Brand: Siemens) ,1,No.
14/12/2023,24/2023,UP-732,Hi-fi (Brand: Blackstar),1,Set
14/12/2023,24/2023,UP-732,Gas Water Heater (Brand: Rinnai) ,1,No.
14/12/2023,24/2023,UP-732,Table Fan (Brand: KDK),1,No.
14/12/2023,24/2023,UP-732,Rice Cooker (Brand: Lighting),1,No.
14/12/2023,24/2023,UP-732,Humidifier (Brand: Amcor),1,No.
14/12/2023,24/2023,UP-732,Induction Cooker (Brand: Bondini Italy),1,No.
14/12/2023,24/2023,UP-732,Air Cooler (Brand: Sanki),1,No.
14/12/2023,24/2023,UP-732,Electric Iron (Brand: Ehome),1,No.
14/12/2023,24/2023,UP-732,Vacuum Cleaner (Brand: Samsung),1,No.
14/12/2023,24/2023,UP-732,Wireless Router (Brand: Netgear),1,No.
14/12/2023,24/2023,UP-732,Oven (Brand: Loyola),1,No.
14/12/2023,24/2023,UP-732,Table Fan (Brand: Innoware),1,No.
14/12/2023,24/2023,UP-732,Gas Water Heater (Brand: German Pool),1,No.
14/12/2023,24/2023,UP-732,Range Hood (Brand: Midea),1,No.
14/12/2023,24/2023,UP-732,Gas Cooking Stove (Brand: Vatti),1,No.
14/12/2023,24/2023,UP-732,Coffee Machine (Brand: Braun),1,No.
14/12/2023,24/2023,UP-732,Table Lamp ,1,No.
14/12/2023,24/2023,UP-733,Refrigerator (Brand: Sharp) ,1,No.
14/12/2023,24/2023,UP-733,Washing Machine (Brand: Zen),1,No.
14/12/2023,24/2023,UP-734,Gas Cooking Stove (Brand: TGC),1,No.
14/12/2023,24/2023,UP-734,Gas Water Heater (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-735,Refrigerator (Brand: Mitsubishi),1,No.
14/12/2023,24/2023,UP-735,"36"" Television (Flat-panel) (Brand: Skyworth)",1,No.
14/12/2023,24/2023,UP-736,"14"" Television (Cathode-ray Tube) (Brand: Panasonic)",1,No.
14/12/2023,24/2023,UP-736,"14"" Television (Cathode-ray Tube) (Brand: Aiwa)",1,No.
14/12/2023,24/2023,UP-736,"15"" Monitor (Flat-panel) (Brand: Kelvinator) ",1,No.
14/12/2023,24/2023,UP-736,Refrigerator (Brand: National) ,1,No.
14/12/2023,24/2023,UP-737,Wall Fan (Brand: KDK) ,1,No.
14/12/2023,24/2023,UP-737,Stand Fan (Brand: Loyola),1,No.
14/12/2023,24/2023,UP-737,Stand Fan (Brand: KDK),1,No.
14/12/2023,24/2023,UP-737,Video Cassette Recorder (Brand: Sharp),1,No.
14/12/2023,24/2023,UP-737,Microwave Oven (Brand: Midea),1,No.
14/12/2023,24/2023,UP-737,Optical Disc Player (Brand: Maxtone),1,No.
14/12/2023,24/2023,UP-737,Film Camera (Brand: Fujica),1,No.
14/12/2023,24/2023,UP-738,"Electric Water Heater (Brand: Esaar, Model: DNP-38)",1,No.
14/12/2023,24/2023,UP-739,"21"" Television (Flat-panel) (Brand: Sharp)",1,No.
14/12/2023,24/2023,UP-739,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
14/12/2023,24/2023,UP-740,"20"" Television (Flat-panel)",1,No.
14/12/2023,24/2023,UP-740,Refrigerator ,1,No.
14/12/2023,24/2023,UP-740,Air-conditioner (Window Type) ,1,No.
14/12/2023,24/2023,UP-741,Gas Cooking Stove ,1,No.
14/12/2023,24/2023,UP-741,Electric Water Heater,1,No.
14/12/2023,24/2023,UP-741,Table Fan,2,Nos.
14/12/2023,24/2023,UP-741,Radio,1,No.
14/12/2023,24/2023,UP-742,"21"" Television (Flat-panel) (Brand : LG)",1,No.
14/12/2023,24/2023,UP-743,"Refrigerator (Brand: Toshiba, Model: GR-Y17HG1) ",1,No.
14/12/2023,24/2023,UP-743,"32"" Television (Flat-panel) (Brand: Sony)",1,No.
14/12/2023,24/2023,UP-743,"Washing Machine (Brand: National, Model: NA-F42K2T)",1,No.
14/12/2023,24/2023,UP-743,Air-conditioner (Split Type),1,No.
14/12/2023,24/2023,UP-744,Stand Fan (Brand: National),1,No.
14/12/2023,24/2023,UP-744,Table Fan (Brand: Mitsumaru),1,No.
14/12/2023,24/2023,UP-744,"Electric Water Heater (Brand: Jenfort, Model: JN-5) ",1,No.
14/12/2023,24/2023,UP-744,Grinding Machine ,1,No.
14/12/2023,24/2023,UP-744,"Rice Cooker (Brand: Matsusho, Model: MAT-YR1501)",1,No.
14/12/2023,24/2023,UP-744,"Oven (Brand: National, Model: NB-6302E)",1,No.
14/12/2023,24/2023,UP-744,Ventilating Fan (Brand: Hitachi) ,1,No.
14/12/2023,24/2023,UP-744,"Gas Cooking Stove (Brand: Meo, Model: MWZH21) ",1,No.
14/12/2023,24/2023,UP-745,"29"" Television (Flat-panel) (Brand: Samsung)",1,No.
14/12/2023,24/2023,UP-745,Washing Machine (Brand: Siemens),1,No.
14/12/2023,24/2023,UP-745,Refrigerator (Brand: Toshiba),1,No.
14/12/2023,24/2023,UP-745,"24"" Monitor (Flat-panel) (Brand: LG)",1,No.
14/12/2023,24/2023,UP-746,Stand Fan (Brand: Matsusho),1,No.
14/12/2023,24/2023,UP-746,Oven (Brand: Grandaz),1,No.
14/12/2023,24/2023,UP-746,Table Fan (Brand: KDK),1,No.
14/12/2023,24/2023,UP-746,Rice Cooker (Brand: Yohome),2,Nos.
14/12/2023,24/2023,UP-747,Refrigerator (Brand: Electrolux) ,1,No.
14/12/2023,24/2023,UP-747,Air-conditioner (Window Type) (Brand: Campus) ,1,No.
14/12/2023,24/2023,UP-747,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
14/12/2023,24/2023,UP-748,Microwave Oven (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-749,Air-conditioner (Window Type) (Brand: Midea),1,No.
14/12/2023,24/2023,UP-750,Washing Machine (Brand: Haier) ,1,No.
14/12/2023,24/2023,UP-750,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
14/12/2023,24/2023,UP-750,Air-conditioner (Split Type) (Brand: Carrier),1,No.
14/12/2023,24/2023,UP-751,Electric Water Heater (Brand: Esaar) ,1,No.
14/12/2023,24/2023,UP-751,Electric Hospital Bed (Brand: Jiadun),1,No.
14/12/2023,24/2023,UP-751,Manual Wheelchair ,1,No.
14/12/2023,24/2023,UP-751,New Adult Diaper (Brand: Dr. P),3,Boxes
14/12/2023,24/2023,UP-752,Refrigerator (Brand: Sharp) ,1,No.
14/12/2023,24/2023,UP-752,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
14/12/2023,24/2023,UP-752,Washing Machine (Brand: Siemens),1,No.
14/12/2023,24/2023,UP-752,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
14/12/2023,24/2023,UP-753,Electric Stepper,1,No.
14/12/2023,24/2023,UP-753,Ceramic Fan Heater (Brand: Rasonic),1,No.
14/12/2023,24/2023,UP-753,Vacuum Cleaner ,1,No.
14/12/2023,24/2023,UP-753,Dehumidifier,1,No.
14/12/2023,24/2023,UP-753,Gas Water Heater (Brand: Simpa) ,1,No.
14/12/2023,24/2023,UP-753,Gas Cooking Stove (Brand: Meo),1,No.
14/12/2023,24/2023,UP-753,Range Hood (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-754,"32"" Television (Flat-panel) (Brand: Hisense)",1,No.
14/12/2023,24/2023,UP-754,Refrigerator (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-755,Electric Pot (Brand: Imarflex),1,No.
14/12/2023,24/2023,UP-755,Rice Cooker (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-755,Gas Cooking Stove (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-755,Telephone (Brand: Taksun),1,No.
14/12/2023,24/2023,UP-755,Table Clock (Brand: Qidapai),1,No.
14/12/2023,24/2023,UP-755,Radio,1,No.
14/12/2023,24/2023,UP-755,Stand Fan,1,No.
14/12/2023,24/2023,UP-756,"25"" Television (Cathode-ray Tube) (Brand: Toshiba, Model: 25SF6SH)",1,No.
14/12/2023,24/2023,UP-756,"Refrigerator (Brand: Whirlpool, Model: WF17RX)",1,No.
14/12/2023,24/2023,UP-756,"Air-conditioner (Window Type) (Brand: Gree, Model: G1109S) ",1,No.
14/12/2023,24/2023,UP-756,"Washing Machine (Brand: Whirlpool, Model: JS881FP)",1,No.
14/12/2023,24/2023,UP-757,"Telephone (Brand: Panasonic, Model: KX-TS520MX)",1,No.
14/12/2023,24/2023,UP-757,"Table Fan (Brand: Ankiw, Model: SK-FT910)",1,No.
14/12/2023,24/2023,UP-757,"Rice Cooker (Brand: Ankiw, Model: SK-39A)",1,No.
