﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/3/2024,5/2024,UP-717,Washing Machine (Brand: Rasonic) ,1,No.
21/3/2024,5/2024,UP-718,Electric Air Pot (Brand: Imarflex),1,No.
21/3/2024,5/2024,UP-718,Rice Cooker (Brand: Midea),1,No.
21/3/2024,5/2024,UP-718,Gas Cooking Stove (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-718,Electric Cooking Stove (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-718,Electric Water Heater (Brand: Zanussi),1,No.
21/3/2024,5/2024,UP-719,Air-conditioner (Window Type) (Brand: Philco),1,No.
21/3/2024,5/2024,UP-719,Refrigerator (Brand: Samsung),1,No.
21/3/2024,5/2024,UP-720,Range Hood (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-721,"43"" Television (Flat-panel) (Brand: Panasonic)",1,No.
21/3/2024,5/2024,UP-721,Refrigerator (Brand: Fortress),1,No.
21/3/2024,5/2024,UP-721,Air-conditioner (Window Type) (Brand: Electrolux) ,1,No.
21/3/2024,5/2024,UP-722,Gas Cooking Stove (Brand: Meo),1,No.
21/3/2024,5/2024,UP-722,Gas Water Heater (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-723,"26"" Television (Flat-panel) (Brand: Akai)",1,No.
21/3/2024,5/2024,UP-723,Air-conditioner (Window Type) (Brand: Carrier),1,No.
21/3/2024,5/2024,UP-723,Air-conditioner (Window Type) (Brand: LG) ,1,No.
21/3/2024,5/2024,UP-724,"21"" Television (Flat-panel) (Brand: Panasonic)",1,No.
21/3/2024,5/2024,UP-724,Refrigerator (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-724,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-725,"32"" Television (Flat-panel) (Brand: Skyworth, Model: 32TB2000)",1,No.
21/3/2024,5/2024,UP-726,"Electric Heater (Brand: Delonghi, Model: KH770920.BL) ",1,No.
21/3/2024,5/2024,UP-726,Manual Wheelchair ,1,No.
21/3/2024,5/2024,UP-727,Refrigerator (Brand: Mitsubishi),1,No.
21/3/2024,5/2024,UP-727,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-728,Table Fan (Brand: Midea),1,No.
21/3/2024,5/2024,UP-728,Ventilating Fan ,1,No.
21/3/2024,5/2024,UP-728,Gas Water Heater (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-728,Gas Cooking Stove (Brand: Hibachi) ,1,No.
21/3/2024,5/2024,UP-729,Air-conditioner (Window Type) ,1,No.
21/3/2024,5/2024,UP-730,"14"" Ventilating Fan (Brand: WingTon)",1,No.
21/3/2024,5/2024,UP-730,"14"" Ventilating Fan",1,No.
21/3/2024,5/2024,UP-731,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
21/3/2024,5/2024,UP-731,"15"" Television (Cathode-ray Tube) (Brand: Sony)",1,No.
21/3/2024,5/2024,UP-731,Refrigerator (Brand: Mitsubishi) ,1,No.
21/3/2024,5/2024,UP-731,Washing Machine (Brand: Daiwa) ,1,No.
21/3/2024,5/2024,UP-731,"19"" Monitor (Flat-panel) (Brand: Viewsonic)",1,No.
21/3/2024,5/2024,UP-732,Table Fan (Brand: Imarflex),1,No.
21/3/2024,5/2024,UP-732,Rice Cooker (Brand: Midea),1,No.
21/3/2024,5/2024,UP-733,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-734,"12"" Electric Table Fan ",2,Nos.
21/3/2024,5/2024,UP-734,Hair Dryer (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-734,Rice Cooker (Brand: Jiashi),1,No.
21/3/2024,5/2024,UP-734,Electric Water Heater (Brand:  Germanwest) ,1,No.
21/3/2024,5/2024,UP-734,Electric Cooking Stove (Brand: Midea),1,No.
21/3/2024,5/2024,UP-735,Washing Machine (Brand: Whirlpool),1,No.
21/3/2024,5/2024,UP-735,Air-conditioner (Window Type) (Brand: Samsung),2,Nos.
21/3/2024,5/2024,UP-736,Gas Water Heater (Brand: TGC) ,1,No.
21/3/2024,5/2024,UP-736,Gas Cooking Stove (Brand: TGC),1,No.
21/3/2024,5/2024,UP-736,Range Hood,1,No.
21/3/2024,5/2024,UP-737,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
21/3/2024,5/2024,UP-737,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/3/2024,5/2024,UP-738,Air-conditioner (Window Type) (Brand: Kaneda),1,No.
21/3/2024,5/2024,UP-739,Air Cooler (Brand: Telefunken),1,No.
21/3/2024,5/2024,UP-739,Fan Heater (Brand: Imarflex),1,No.
21/3/2024,5/2024,UP-740,Air Cooler (Brand: Midea),1,No.
21/3/2024,5/2024,UP-740,Bluetooth Headphone (Brand: Philips),1,No.
21/3/2024,5/2024,UP-740,Light (Brand: Simple),1,No.
21/3/2024,5/2024,UP-740,Cooker (Brand: Xion Bo),1,No.
21/3/2024,5/2024,UP-740,Electric Kettle (Brand: Kamjove),1,No.
21/3/2024,5/2024,UP-740,Cooker (Brand: Guangxing),1,No.
21/3/2024,5/2024,UP-740,Power Bank,1,No.
21/3/2024,5/2024,UP-740,Dehumidifier (Brand: (Qiang Pai)),1,No.
21/3/2024,5/2024,UP-741,"21"" Monitor (Flat-panel) (Brand: Konka)",1,No.
21/3/2024,5/2024,UP-741,Washing Machine ,1,No.
21/3/2024,5/2024,UP-741,Air-conditioner (Window Type),1,No.
21/3/2024,5/2024,UP-741,Refrigerator,1,No.
21/3/2024,5/2024,UP-742,Table Fan,1,No.
21/3/2024,5/2024,UP-742,Boat Shape Ornament,1,No.
21/3/2024,5/2024,UP-742,Dish Ornament with Stand,1,Set
21/3/2024,5/2024,UP-742,Coin Pouch,1,No.
21/3/2024,5/2024,UP-742,Watch,1,No.
21/3/2024,5/2024,UP-742,Vacuum Cleaner ,1,No.
21/3/2024,5/2024,UP-742,Manual Sewing Machine ,1,No.
21/3/2024,5/2024,UP-742,Optical Disc Player (Brand: Konka),1,No.
21/3/2024,5/2024,UP-742,Electric Water Heater ,1,No.
21/3/2024,5/2024,UP-742,Wall Fan,1,No.
21/3/2024,5/2024,UP-742,Toaster ,1,No.
21/3/2024,5/2024,UP-742,Horse Shape Ornament,2,Nos.
21/3/2024,5/2024,UP-742,Vase,2,Nos.
21/3/2024,5/2024,UP-743,"24"" Television (Flat-panel) (Brand: Toshiba, Model: 24L3656H)",1,No.
21/3/2024,5/2024,UP-743,"14"" Television (Cathode-ray Tube) (Brand: Konka)",1,No.
21/3/2024,5/2024,UP-743,"Washing Machine (Brand: Sanyo, Model: SW-256T)",1,No.
21/3/2024,5/2024,UP-744,"Toaster (Brand: Rasonic, Model: REN-CW8) ",1,No.
21/3/2024,5/2024,UP-744,Microwave Oven (Brand: Midea),1,No.
21/3/2024,5/2024,UP-744,Microwave Oven (Brand: Sharp),1,No.
21/3/2024,5/2024,UP-744,Electric Water Pot (Brand: Tiger),1,No.
21/3/2024,5/2024,UP-744,"Fan Heater (Brand: Panasonic, Model: F-P04MXZ)",1,No.
21/3/2024,5/2024,UP-744,"Wall Fan (Brand: Canny, Model: TF-624A) ",1,No.
21/3/2024,5/2024,UP-745,"24"" Television (Flat-panel) (Brand: TCL)",1,No.
21/3/2024,5/2024,UP-746,Stand Fan (Brand: KDK),1,No.
21/3/2024,5/2024,UP-746,Telephone ,1,No.
21/3/2024,5/2024,UP-746,Radio (Brand: Aiwa),1,No.
21/3/2024,5/2024,UP-747,"21"" Television (Flat-panel) (Brand: Teledevice)",1,No.
21/3/2024,5/2024,UP-747,Refrigerator (Brand: National),1,No.
21/3/2024,5/2024,UP-747,Refrigerator (Brand: Sanyo),1,No.
21/3/2024,5/2024,UP-747,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
21/3/2024,5/2024,UP-748,Radio (Brand: Aiwa),1,No.
21/3/2024,5/2024,UP-748,Stand Fan (Brand: Masudo) ,1,No.
21/3/2024,5/2024,UP-748,Telephone ,1,No.
21/3/2024,5/2024,UP-748,Electric Water Heater (Brand: Zanussi),1,No.
21/3/2024,5/2024,UP-748,Blood Pressure Meter (Brand: Tensoval),1,No.
21/3/2024,5/2024,UP-749,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/3/2024,5/2024,UP-750,Toaster (Brand: Tefal),1,No.
21/3/2024,5/2024,UP-750,Microwave Oven (Brand: Toshiba),1,No.
21/3/2024,5/2024,UP-751,Ventilating Fan,2,Nos.
21/3/2024,5/2024,UP-752,Refrigerator (Brand: Toshiba),1,No.
21/3/2024,5/2024,UP-753,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-13MDF)",1,No.
21/3/2024,5/2024,UP-754,Electric Kettle,1,No.
21/3/2024,5/2024,UP-754,"Gas Cooking Stove (Brand: MEO, Model: MUZH1B) ",1,No.
21/3/2024,5/2024,UP-754,"Dehumidifier (Brand: Philco, Model: PDH18G)",1,No.
21/3/2024,5/2024,UP-754,"Gas Water Heater (Brand: TGC, Model: TNSW130RFL(W))",1,No.
21/3/2024,5/2024,UP-754,"Electric Pot (Brand: Woll, Model: P507554BS)",1,No.
21/3/2024,5/2024,UP-754,Wall Fan ,1,No.
21/3/2024,5/2024,UP-755,"32"" Television (Flat-panel) (Brand: Sharp) ",1,No.
21/3/2024,5/2024,UP-755,Refrigerator (Brand: Samsung) ,1,No.
21/3/2024,5/2024,UP-755,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
21/3/2024,5/2024,UP-755,Washing Machine (Brand: Songpool) ,1,No.
21/3/2024,5/2024,UP-756,Optical Disc Player (Brand: Sony),1,No.
21/3/2024,5/2024,UP-756,Amplifier (Brand: Denon),1,No.
21/3/2024,5/2024,UP-756,Game Console (Brand: XBOX 360),1,No.
21/3/2024,5/2024,UP-756,Music Player (Brand: BNO),1,No.
21/3/2024,5/2024,UP-756,Stand Fan (Brand: Origo),1,No.
21/3/2024,5/2024,UP-756,Wall Fan (Brand: Midea),1,No.
21/3/2024,5/2024,UP-756,Wall Fan (Brand: Gree) ,1,No.
21/3/2024,5/2024,UP-756,Vacuum Cleaner (Brand: Imarflex) ,1,No.
21/3/2024,5/2024,UP-757,Gas Water Heater (Brand: Simpa) ,1,No.
21/3/2024,5/2024,UP-757,Gas Tumble Dryer (Brand: TGC),1,No.
21/3/2024,5/2024,UP-758,"24"" Television (Flat-panel) (Brand: Panasonic)",1,No.
21/3/2024,5/2024,UP-758,Air-conditioner (Window Type) (Brand: Cellini) ,1,No.
21/3/2024,5/2024,UP-759,Stand Fan (Brand: JHE),1,No.
21/3/2024,5/2024,UP-759,Electric Water Heater (Brand: Phos),1,No.
21/3/2024,5/2024,UP-760,Refrigerator (Brand: National),1,No.
21/3/2024,5/2024,UP-760,Air-conditioner (Window Type) (Brand: Giggas),1,No.
21/3/2024,5/2024,UP-760,Washing Machine (Brand: Simens),1,No.
21/3/2024,5/2024,UP-761,Stand Fan (Brand: Origo),1,No.
21/3/2024,5/2024,UP-761,Ventilating Fan (Brand: Mitsubishi) ,3,Nos.
21/3/2024,5/2024,UP-761,Gas Water Heater (Brand: TGC),1,No.
21/3/2024,5/2024,UP-761,Electric Cooking Stove (Brand: Telefunken) ,1,No.
21/3/2024,5/2024,UP-761,Optical Disc Player (Brand: Samsung) ,1,No.
21/3/2024,5/2024,UP-762,Refrigerator (Brand: Sanyo) ,1,No.
21/3/2024,5/2024,UP-763,Electric Cooking Stove (Brand: Loyola) ,1,No.
21/3/2024,5/2024,UP-764,Stand Fan (Brand: Midea),1,No.
21/3/2024,5/2024,UP-764,Electric Kettle ,1,No.
21/3/2024,5/2024,UP-764,Vacuum Cleaner (Brand: Midea),1,No.
21/3/2024,5/2024,UP-764,Rice Cooker (Brand: Imarflex),1,No.
21/3/2024,5/2024,UP-764,Electric Drill (Brand: Devon),1,No.
21/3/2024,5/2024,UP-764,Tools for Repairing ,1,Set
21/3/2024,5/2024,UP-764,Hair Dryer (Brand: Philips),1,No.
21/3/2024,5/2024,UP-764,Office Chair,1,No.
21/3/2024,5/2024,UP-764,Gas Cooking Stove ,1,No.
21/3/2024,5/2024,UP-764,Table Clock,1,No.
21/3/2024,5/2024,UP-764,Dolly,1,No.
21/3/2024,5/2024,UP-764,Electric Water Heater (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-765,"Private Car (without Key)
Brand: Mercedes Benz
Registration Mark: VN7233
Chassis No.: WDD1690332J153461
Engine No.: 26696030084094
Colour : Black",1,No.
21/3/2024,5/2024,UP-766,Stand Fan (Brand: Royalstar),1,No.
21/3/2024,5/2024,UP-766,Treadmill (Brand: Body Pro),1,No.
21/3/2024,5/2024,UP-766,Microwave Oven (Brand: Rasonic),1,No.
21/3/2024,5/2024,UP-767,Refrigerator (Brand: Midea),1,No.
21/3/2024,5/2024,UP-767,Mini Refrigerator (Brand: Homa) ,1,No.
21/3/2024,5/2024,UP-767,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
21/3/2024,5/2024,UP-767,Air-conditioner (Window Type) (Brand: Mid) ,1,No.
21/3/2024,5/2024,UP-768,Electric Water Heater (Brand: Whirlpool) ,1,No.
21/3/2024,5/2024,UP-768,Electric Cooking Stove (Brand: Supor),1,No.
21/3/2024,5/2024,UP-768,Rice Cooker (Brand: Supor),1,No.
21/3/2024,5/2024,UP-768,Electric Kettle (Brand: Akai),1,No.
21/3/2024,5/2024,UP-768,Optical Disc Player (Brand: Sasi),1,No.
21/3/2024,5/2024,UP-768,HD TV Receiver (Brand: Hyundai),1,No.
21/3/2024,5/2024,UP-768,Optical Disc Player (Brand: Windmere),1,No.
21/3/2024,5/2024,UP-768,Stand Fan (Brand: Diamond),1,No.
21/3/2024,5/2024,UP-768,Stand Fan (Brand: Camel),1,No.
21/3/2024,5/2024,UP-768,Mosquito Killer Lamp (Brand: Bosda),1,No.
21/3/2024,5/2024,UP-768,Electric Drill (Brand: Bosch),1,No.
21/3/2024,5/2024,UP-769,Air-conditioner (Window Type) (Brand: Stereo) (Dismantled),1,No.
21/3/2024,5/2024,UP-769,Refrigerator (Brand: National),1,No.
21/3/2024,5/2024,UP-770,Electric Water Heater (Brand: Zanussi),1,No.
21/3/2024,5/2024,UP-771,"Desktop Computer with 19"" Monitor (Flat-panel) (without Hard Disk) (Brand: View Sonic)",1,Set
21/3/2024,5/2024,UP-771,"48"" Monitor (Flat-panel) (Brand:  Panasonic)",1,No.
21/3/2024,5/2024,UP-771,"25"" Monitor (Flat-panel) (Brand: Philips)",1,No.
21/3/2024,5/2024,UP-771,Air-conditioner (Window Type) (Brand: White-Westinghouse),1,No.
21/3/2024,5/2024,UP-771,Refrigerator (Brand: Samsung) ,1,No.
21/3/2024,5/2024,UP-772,Stand Fan (Brand: Midea),1,No.
21/3/2024,5/2024,UP-772,Stand Fan ,1,No.
21/3/2024,5/2024,UP-772,Fan Heater (Brand: Delonghi),1,No.
21/3/2024,5/2024,UP-772,Electric Kettle (Brand: Midea),1,No.
21/3/2024,5/2024,UP-772,Electric Soup Pot (Brand: Good Way),1,No.
21/3/2024,5/2024,UP-772,Electric Cooking Stove (Brand: Imarflex) ,1,No.
21/3/2024,5/2024,UP-772,Rice Cooker (Brand: Panasonic),2,Nos.
21/3/2024,5/2024,UP-772,Gas Cooking Stove (Brand: Lighting) ,1,No.
21/3/2024,5/2024,UP-772,Rice Cooker (Brand: Sanyo),1,No.
21/3/2024,5/2024,UP-772,Range Hood (Brand: Deutschooner),1,No.
21/3/2024,5/2024,UP-772,Electric Hair Dryer (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-772,Electric Hair Dryer (Brand: Philips),1,No.
21/3/2024,5/2024,UP-772,Metal Bed Frame,1,No.
21/3/2024,5/2024,UP-772,Gas Water Heater (Brand: Giggas) ,1,No.
21/3/2024,5/2024,UP-773,"37"" Television (Flat-panel) (Brand: Sharp, Model: LC-37GX3H)",1,No.
21/3/2024,5/2024,UP-773,"32"" Television (Flat-panel) (Brand: Samsung, Model: LA32D550K1J)",1,No.
21/3/2024,5/2024,UP-773,"Washing Machine (Brand: Sanyo, Model: ASW-F95AT)",1,No.
21/3/2024,5/2024,UP-774,Upright Piano (Brand: Hsinghai),1,No.
21/3/2024,5/2024,UP-774,"Microwave Oven (Brand: Panasonic, Model: NN-ST557M)",1,No.
21/3/2024,5/2024,UP-774,"Electric Water Heater (Brand: Berlin, Model: NPF - 503)",1,No.
21/3/2024,5/2024,UP-774,"Mini HiFi System (Brand: JVC, Model: UX-VJ3)",1,Set
21/3/2024,5/2024,UP-774,"Router (Brand: TP Link, Model: TL-WR841N)",1,No.
21/3/2024,5/2024,UP-775,Air-conditioner (Window Type) (Brand: Summo),1,No.
21/3/2024,5/2024,UP-775,Refrigerator (Brand: Mitsubishi),1,No.
21/3/2024,5/2024,UP-775,Washing Machine (Brand: Summo),1,No.
21/3/2024,5/2024,UP-776,"49"" Television (Flat-panel) (Brand:  Pioneer)",1,No.
21/3/2024,5/2024,UP-776,Refrigerator (Brand: Whirlpool) ,1,No.
21/3/2024,5/2024,UP-776,Washing Machine,1,No.
21/3/2024,5/2024,UP-776,"24"" Monitor (Flat-panel) (Brand: Topcon Pro)",1,No.
21/3/2024,5/2024,UP-776,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
21/3/2024,5/2024,UP-777,Air-conditioner (Window Type) (Brand: Consura),1,No.
21/3/2024,5/2024,UP-778,Refrigerator (Brand: Hitachi),1,No.
21/3/2024,5/2024,UP-778,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/3/2024,5/2024,UP-778,Washing Machine (Brand: National),1,No.
21/3/2024,5/2024,UP-779,Range Hood (Brand: Peskoe),1,No.
21/3/2024,5/2024,UP-779,Electric Water Heater (Brand: Berlin),1,No.
21/3/2024,5/2024,UP-779,Wall Fan (Brand: KDK),1,No.
21/3/2024,5/2024,UP-780,Washing Machine (Brand: Miele),1,No.
21/3/2024,5/2024,UP-780,Refrigerator (Brand: Fisher & Paykel),1,No.
21/3/2024,5/2024,UP-781,Clothes Dryer (Brand: Philcom),1,No.
21/3/2024,5/2024,UP-782,Air-conditioner (Split Type) (Brand: Daikin),1,No.
21/3/2024,5/2024,UP-782,Refrigerator (Brand: Mitsubishi),1,No.
21/3/2024,5/2024,UP-782,Printer (Brand: HP),1,No.
21/3/2024,5/2024,UP-782,"35"" Television (Flat-panel) (Brand: Samsung)",1,No.
21/3/2024,5/2024,UP-783,Electric Water Heater (Brand: German Pool) ,1,No.
21/3/2024,5/2024,UP-783,Electric Kettle (Brand: Imarflex),1,No.
21/3/2024,5/2024,UP-783,Gas Cooking Stove (Brand: Austbo) ,1,No.
21/3/2024,5/2024,UP-783,Electric Cooking Stove (Brand: Imarflex) ,1,No.
21/3/2024,5/2024,UP-783,Smart Cooker (Brand: Imarflex),1,No.
21/3/2024,5/2024,UP-783,Portable Garment Steamer,2,Nos.
21/3/2024,5/2024,UP-783,Ventilating Fan (Brand: Panasonic) ,1,No.
21/3/2024,5/2024,UP-783,Keyboard (Brand: Apax Q),1,No.
21/3/2024,5/2024,UP-783,Pocket Router (Brand: TP Link),1,No.
21/3/2024,5/2024,UP-783,Watch,1,No.
21/3/2024,5/2024,UP-783,Power Bank (Brand: Asus),1,No.
21/3/2024,5/2024,UP-783,Wireless Mouse (Brand: Microsoft),1,No.
21/3/2024,5/2024,UP-783,Bluetooth Earphones (Brand: Nakamichi),1,Pair
21/3/2024,5/2024,UP-783,Shaver (Brand: Philips),1,No.
21/3/2024,5/2024,UP-783,Ceramic Fan Heater (Brand: Neo Max),1,No.
21/3/2024,5/2024,UP-783,Hair Dryer,1,No.
21/3/2024,5/2024,UP-783,Luggage Case,1,No.
21/3/2024,5/2024,UP-783,Hand Bag,1,No.
21/3/2024,5/2024,UP-783,Electric Heating Pad (Brand: Turbo),1,No.
21/3/2024,5/2024,UP-783,15kg Dumbbell (Brand: Joerex),1,No.
21/3/2024,5/2024,UP-783,Router (Brand: Toto Link),1,No.
21/3/2024,5/2024,UP-784,"Air-conditioner (Split Type) (Brand: Midea, Model: MS12F-09CRU1)",1,No.
21/3/2024,5/2024,UP-784,"32"" Television (Flat-panel) (Brand: Haier, Model: LE32B310G)",1,No.
21/3/2024,5/2024,UP-784,"Refrigerator (Brand: Mitsubishi, Model: MR-F17C-DS-H) ",1,No.
21/3/2024,5/2024,UP-784,"Washing Machine (Brand: Samsung, Model: WA60H4200SW) ",1,No.
21/3/2024,5/2024,UP-785,"Wall Fan (Brand: Midea, Model: FW40-11AR) ",1,No.
21/3/2024,5/2024,UP-785,"Electric Kettle (Brand: Midea, Model: PD10S-50G)",1,No.
21/3/2024,5/2024,UP-785,"Dehumidifier (Brand: Loyola, Model: PHM209)",1,No.
21/3/2024,5/2024,UP-785,"Microwave Oven (Brand: Galanz, Model: G70F20N2L-DGW0)",1,No.
21/3/2024,5/2024,UP-785,"Electric Water Heater (Brand: Deutschooner, Model: DNP-6.5TS) ",1,No.
21/3/2024,5/2024,UP-785,"Electric Cooking Stove (Brand: Midea, Model: C21-RH2145)",1,No.
21/3/2024,5/2024,UP-786,"Washing Machine (Brand: Siemens, Model: X08-06)",1,No.
21/3/2024,5/2024,UP-786,"Refrigerator (Brand: Samsung, Model: RB33J3200SS/SH) ",1,No.
21/3/2024,5/2024,UP-786,"48"" Television (Flat-panel) (Brand: Panasonic, Model: TH-48AX670H)",1,No.
21/3/2024,5/2024,UP-786,"32"" Television (Flat-panel) (Brand: Creation, Model: FHD-320TLB-PVR )",1,No.
21/3/2024,5/2024,UP-786,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08KF) ",2,Nos.
21/3/2024,5/2024,UP-787,"32"" Television (Flat-panel) (Brand: LG)",1,No.
21/3/2024,5/2024,UP-787,Air-conditioner (Split Type) (Brand: Carrier),1,No.
21/3/2024,5/2024,UP-787,Refrigerator (Brand: Zanussi),1,No.
21/3/2024,5/2024,UP-788,Rice Cooker (Brand: Princess),1,No.
21/3/2024,5/2024,UP-788,Rice Cooker (Brand: National),1,No.
21/3/2024,5/2024,UP-788,Table Fan (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-788,Electric Water Heater ,1,No.
21/3/2024,5/2024,UP-788,Table Fan (Brand: Tantin),1,No.
21/3/2024,5/2024,UP-789,"33"" Television (Flat-panel) (Brand: JVC) ",1,No.
21/3/2024,5/2024,UP-789,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
21/3/2024,5/2024,UP-790,Wall Fan (Brand: J.H.E.) ,1,No.
21/3/2024,5/2024,UP-790,Stand Fan (Brand: Matsusho),1,No.
21/3/2024,5/2024,UP-790,Mini Dehumidifier (Brand: Cellini),1,No.
21/3/2024,5/2024,UP-791,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
21/3/2024,5/2024,UP-792,Electric Water Heater (Brand: Weltron) ,1,No.
21/3/2024,5/2024,UP-793,"32"" Television (Flat-panel) (Brand: Vdigi)",1,No.
21/3/2024,5/2024,UP-793,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-793,Refrigerator (Brand: Whirlpool) ,1,No.
21/3/2024,5/2024,UP-794,Table Fan (Brand: JHE),1,No.
21/3/2024,5/2024,UP-794,Stand Fan (Brand: Midea),1,No.
21/3/2024,5/2024,UP-795,"Air-conditioner (Window Type) (Brand: York, Model: YC-7E)",1,No.
21/3/2024,5/2024,UP-795,"22"" Television (Flat-panel) (Brand: Sony, Model: KDL-22CX520)",1,No.
21/3/2024,5/2024,UP-795,"Refrigerator (Brand: Fortress, Model: FDG093M15)",1,No.
21/3/2024,5/2024,UP-796,"Electric Water Heater (Brand: Weltron, Model: WH-N15)",1,No.
21/3/2024,5/2024,UP-796,"Ventilating Fan (Brand: Mitsubishi, Model: EX-20SHC)",1,No.
21/3/2024,5/2024,UP-797,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-797,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/3/2024,5/2024,UP-797,Air-conditioner (Split Type) (Brand: General) ,1,No.
21/3/2024,5/2024,UP-797,"20"" Monitor (Flat-panel) (Brand: Viewsonic)",1,No.
21/3/2024,5/2024,UP-797,"36"" Television (Flat-panel) (Brand: Konka) ",1,No.
21/3/2024,5/2024,UP-797,Washing Machine (Brand: Kelvinator) ,1,No.
21/3/2024,5/2024,UP-797,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
21/3/2024,5/2024,UP-798,Table Fan (Brand: Midea) ,2,Nos.
21/3/2024,5/2024,UP-798,Dehumidifier (Brand: Sharp),1,No.
21/3/2024,5/2024,UP-798,Gas Water Heater (Brand: TGC),1,No.
21/3/2024,5/2024,UP-798,Vacuum Cleaner (Brand: National),1,No.
21/3/2024,5/2024,UP-798,Electric Cooking Stove (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-798,Microwave Oven (Brand: National),1,No.
21/3/2024,5/2024,UP-799,Air-conditioner (Window Type) (Brand: Electrolux),1,No.
21/3/2024,5/2024,UP-799,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
21/3/2024,5/2024,UP-799,"33"" Television (Flat-panel) (Brand: Panasonic)",1,No.
21/3/2024,5/2024,UP-800,Optical Disc Player (Brand: Dtsk),1,No.
21/3/2024,5/2024,UP-800,Video Recorder (Brand: Sharp),1,No.
21/3/2024,5/2024,UP-800,Amplifier (Brand: Kenlong),1,No.
21/3/2024,5/2024,UP-800,Optical Disc Player (Brand: LG),1,No.
21/3/2024,5/2024,UP-800,Electric Water Heater (Brand: Hotpool),1,No.
21/3/2024,5/2024,UP-801,"24"" Monitor (Flat-panel) (Brand: Panasonic, Model: TH-L24XM6H)",1,No.
21/3/2024,5/2024,UP-801,"Refrigerator (Brand: Mitsubishi, Model: MR-F15E-SL-H) ",1,No.
21/3/2024,5/2024,UP-801,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
21/3/2024,5/2024,UP-802,"Blood Pressure Meter (Brand: Mannings, Model: BU510)",1,No.
21/3/2024,5/2024,UP-802,"Fan Heater (Brand: Media, Model: NT20-12A)",1,No.
21/3/2024,5/2024,UP-802,"Electronic Scale (Brand: Tanita Corporation, Model: KD1603611)",1,No.
21/3/2024,5/2024,UP-802,"Table Fan (Brand: Media, Model: FT30-8HC)",1,No.
21/3/2024,5/2024,UP-802,"Table Fan (Brand: Pricerite, Model: YD30-1)",1,No.
21/3/2024,5/2024,UP-802,"Electric Cooking Stove (Brand: Summe, Model: IC-S2001T)",1,No.
21/3/2024,5/2024,UP-802,"Electric Kettle (Brand: Famous, Model: TP-40A(FAM))",1,No.
21/3/2024,5/2024,UP-802,Radio ,1,No.
21/3/2024,5/2024,UP-803,Washing Machine (Brand: Sanyo) ,1,No.
21/3/2024,5/2024,UP-804,Refrigerator (Brand: Zanussi) ,1,No.
21/3/2024,5/2024,UP-804,Washing Machine (Brand: Hitachi),1,No.
21/3/2024,5/2024,UP-804,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/3/2024,5/2024,UP-805,Table Fan (Brand: Canny) ,1,No.
21/3/2024,5/2024,UP-805,Table Fan (Brand: KDK) ,1,No.
21/3/2024,5/2024,UP-805,Telephone (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-805,Telephone (Brand: Teledevice),1,No.
21/3/2024,5/2024,UP-805,Rice Cooker (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-805,Wall Clock (Brand: Rhythm),1,No.
21/3/2024,5/2024,UP-805,Gas Cooking Stove (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-805,Ventilating Fan (Brand: National),1,No.
21/3/2024,5/2024,UP-805,Electric Water Heater (Brand: Winbo),1,No.
