﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
28/10/2021					,M-3/2021,M-167,"Digital Video 16-CH Recorder  (Brand: GE Security, Model: GE-DVSR-16RT) ",4,Nos.
28/10/2021					,M-3/2021,M-167,"Video Patch 24DV Panel (Brand: Canare, Model: 24DV-CA) ",6,Nos.
28/10/2021					,M-3/2021,M-167,Video Patch 24DV Panel (Brand: Canare)  ,5,Nos.
28/10/2021					,M-3/2021,M-167,"Video Patch 24 CH Normal Through Panel (Brand: Canare, Model: 24DV-SA) ",6,Nos.
28/10/2021					,M-3/2021,M-167,"Video Patch 24 CH Straight Through Panel (Brand: Canare, Model: 24DVS-SA) ",4,Nos.
28/10/2021					,M-3/2021,M-167,Time Base Correctors PAL With Universal Frame,1,No.
28/10/2021					,M-3/2021,M-167,"Camera Color CCTV Outdoor Speed Dome (Brand: VPTZ, Model: 1000/A) ",3,Nos.
28/10/2021					,M-3/2021,M-167,"Camera 6' Outdoor Speed Dome With FCB-EX-1000P Wall Bracket (Bramd: VPTZ, Model: 1000) ",9,Nos.
28/10/2021					,M-3/2021,M-167,"Camera Speed Dome With FCB-EX980P Module (Brand: Dome, Model: VPTZ980) ",9,Nos.
28/10/2021					,M-3/2021,M-167,"Camera Outdoor Speed Dome (Brand: VPTZ, Model: 1020)",9,Nos.
28/10/2021					,M-3/2021,M-167,"Camera Outdoor Speed Dome (Brand: VPTZ, Model: 980)",10,Nos.
28/10/2021					,M-3/2021,M-167,"4-Channel Receiver Module (Brand: OSD, Model: 8600R) ",4,Nos.
28/10/2021					,M-3/2021,M-167,"Demultiplexer 4-Channel Video TX & 2-Channel Duplex Data (Brand: OSD, Model: 8600T) ",12,Nos.
28/10/2021					,M-3/2021,M-167,"Time Base Corrector (Brand: Kramer, Model: FC-400) ",1,No.
28/10/2021					,M-3/2021,M-167,"Multiservice Access Points With 2.4GHZ Antenna (Brand: Colubris, Model: MAP330R) ",1,No.
28/10/2021					,M-3/2021,M-167,"Monitor Waveform PAL (Brand: Tektronix, Model: 1731) ",1,No.
28/10/2021					,M-3/2021,M-167,"Optone Fiber Module Video Digital Optical Converter (Brand: Optone, Model: OPT-S16V2A1MD-TF) ",3,Nos.
28/10/2021					,M-3/2021,M-167,Nestable Roll Pallet (Model: NRP-B(ZN)),1,No.
28/10/2021					,M-3/2021,M-168,"Drive Tape DAT DDS-2 4GB Eeternal (Brand: HP, Model: C2983D) ",1,No.
28/10/2021					,M-3/2021,M-168,Network Interface Card Ethernet (Brand: 3COM) ,1,No.
28/10/2021					,M-3/2021,M-168,4 In 1 Rackmount Computer System (Dismantled),2,Nos.
28/10/2021					,M-3/2021,M-168,"Monitor 10' Color (Brand: JVC, Model: TM-10E) ",2,Nos.
28/10/2021					,M-3/2021,M-168,"Monitor 10' Color (Brand: JVC, Model: TM-A101G) ",2,Nos.
28/10/2021					,M-3/2021,M-168,"Switch Tch KVM 1U 8-Port With LCD Monitor & Keyboard (Brand: Cyberview, Model: RKP1015-801E) ",1,No.
28/10/2021					,M-3/2021,M-169,"Recorder Dat (Model: Sony, Model: DTC-57ES) ",1,No.
28/10/2021					,M-3/2021,M-169,"Camera 1.3 Megapixel (Brand: Olympus, Model: C-920Z) ",12,Nos.
28/10/2021					,M-3/2021,M-169,"Oscilloscope 2 Channel 500Mhz 1GSa/s (Brand: HP, Model: 54615B) ",1,No.
28/10/2021					,M-3/2021,M-169,"Card Phone GSM 900/1800 V2.0 (Brand: Nokia, Model: RPM-1) ",2,Nos.
28/10/2021					,M-3/2021,M-169,"DVD Video Recorder (DVDRW) (Brand: Hyundai, Model: HYD-950C) ",1,No.
28/10/2021					,M-3/2021,M-169,"Air Electrical Curtain (Brand: Panasonic, Model: FY-14ELN) ",2,Nos.
28/10/2021					,M-3/2021,M-169,"DVD Recorder (Brand: Panasonic, Model: DMREH68) ",2,Nos.
28/10/2021					,M-3/2021,M-169,"Diversity Digital Stereo Receiver (Brand: JBR, Model: DDSR-1000) ",1,No.
28/10/2021					,M-3/2021,M-169,"TX 4-Ch Digital Video 13-7/4V Module (Brand: OSD, Model: OSD871) ",4,Nos.
28/10/2021					,M-3/2021,M-169,"RX 4-Ch Digital Video 13/4V Module (Brand: OSD, Model: OSD873) ",7,Nos.
28/10/2021					,M-3/2021,M-169,"IR UF LED Illuminator (Brand: Derwent, Model: UF500)",2,Nos.
28/10/2021					,M-3/2021,M-169,Power Supply Unit UF 500 Series (Brand: Derwent)  ,1,No.
28/10/2021					,M-3/2021,M-169,"Digital Video 4-Channel Recorder (Brand: AVR, Model: AVR-400S) ",1,No.
28/10/2021					,M-3/2021,M-169,Computer 3U Rackmount P4/3.2G Ram : 512M (Brand: Senic)  ,1,No.
28/10/2021					,M-3/2021,M-169,Computer Rackmount CPU: PD. 3.4G Ram : 1024MB ,8,Nos.
28/10/2021					,M-3/2021,M-169,Computer Rackmount Intel E6320 Duo 1066MHZ Ram 1GB (Model: E6320 Duo),2,Nos.
28/10/2021					,M-3/2021,M-170,"Chassis Wavexpress 9 Slots (Brand: Interwave, Model: M5122A/2)",1,No.
28/10/2021					,M-3/2021,M-170,Clock Module ,1,No.
28/10/2021					,M-3/2021,M-170,Trunk E1 For Abis Interface Module ,1,No.
28/10/2021					,M-3/2021,M-170,Module (Model: IWP 16 MMU) ,1,No.
28/10/2021					,M-3/2021,M-170,"Module (Brand: Linear, Model: TRX 1800 Mhz) ",1,No.
28/10/2021					,M-3/2021,M-170,Module (Model: RF Dist 1800MHZ) ,1,No.
28/10/2021					,M-3/2021,M-170,Power Supply (Model: 230VAC ) ,1,No.
28/10/2021					,M-3/2021,M-170,"Power Suply (Brand: Kepco, Model: RAX24-7.2K) ",1,No.
28/10/2021					,M-3/2021,M-170,Rackmount Computer CPU Core 2 1.86 GHZ DDR2 512M (Dismantled),14,Nos.
28/10/2021					,M-3/2021,M-170,"Rackmount Computer (Brand: Hornington, Model: Intel E7500) (Dismantled)",44,Nos.
28/10/2021					,M-3/2021,M-170,"External Tape Drive (Brand: HP, Model: SDLT) ",1,No.
28/10/2021					,M-3/2021,M-170,"RJ45 Serial To Ethernet Port (Bramd: DIGI, Model: TS16) ",1,No.
28/10/2021					,M-3/2021,M-170,"Keyboard Case (Brand: SKB, model: S57-1SKB/4214ATA)  ",1,No.
28/10/2021					,M-3/2021,M-170,"Monitor Cellular System (Brand: Datong, Model: DF 2) ",1,No.
28/10/2021					,M-3/2021,M-170,"NAS 8-Bay (Brand: Qnap, Model: TS-859).  ",3,Nos.
28/10/2021					,M-3/2021,M-170,Fullband Repeater GSM 20W (Model: LM-G900-43-A)  ,1,No.
28/10/2021					,M-3/2021,M-170,Fullband Repeater WCDMA 20W (Model: J126LM-2100-43-A)  ,1,No.
28/10/2021					,M-3/2021,M-170,Selective Repeater WCDMA 2100Mhz ,1,No.
28/10/2021					,M-3/2021,M-170,"Repeater GSM 900 Mhz (Brand:  Kingtone, Model: GRP-B25-P43) ",4,Nos.
28/10/2021					,M-3/2021,M-170,"Repeater DCS 1800 Mhz (Brand:  Kingtone, Model: DRP-B75-P43) ",3,Nos.
28/10/2021					,M-3/2021,M-171,2-seater Sofa in Full Leather,1,No.
28/10/2021					,M-3/2021,M-171,Air Purifier,1,No.
28/10/2021					,M-3/2021,M-171,Two Level Hand Truck (Model: NF-304),1,No.
28/10/2021					,M-3/2021,M-171,Selectronic Casted Spout Faucet Sensor (Brand: American Standard),2,Nos.
28/10/2021					,M-3/2021,M-171,"3-in-1 Tea Set/Kettle (Brand: Origo, Model: HB3035B)",1,Set
28/10/2021					,M-3/2021,M-171,"3-line Indoor and Outdoor Thermometer with Clock (Brand: Oregon Scientific, Model: THT312)",1,No.
28/10/2021					,M-3/2021,M-171,"Round Shape Fiber Pot, Diameter 350mm x H310mm",1,No.
28/10/2021					,M-3/2021,M-171,"Round Shape Fiber Pot, Diameter 420mm x H350mm",1,No.
28/10/2021					,M-3/2021,M-171,"2 Port USB KVM Switch (Brand: ATEN, Model: CS22U)",1,No.
28/10/2021					,M-3/2021,M-171,"Acoustic Suspension Speaker System (Brand: AIWA, Model: SC-A5)",2,Nos.
28/10/2021					,M-3/2021,M-171,"DMB-TH Terrestrial HDTV Receiver (Brand: Magic TV, Model: MTV3200S)",1,No.
28/10/2021					,M-3/2021,M-171,Hand Dryer (Brand: Starmix),1,No.
28/10/2021					,M-3/2021,M-171,Hand Dryer (Brand: Numbus),1,No.
28/10/2021					,M-3/2021,M-171,Wired Mouse,26,Nos.
28/10/2021					,M-3/2021,M-171,Wireless Mouse,5,Nos.
28/10/2021					,M-3/2021,M-172,"DVD Player (Brand: Sony, Model: DVP-NS530)",1,No.
28/10/2021					,M-3/2021,M-172,"Recorder (Brand: JVC, Model: HR-S8960)",1,No.
28/10/2021					,M-3/2021,M-172,3COM Dual Speed HUB,1,No.
28/10/2021					,M-3/2021,M-172,"3COM Office Connect HUB, 10/100 BT/ 8Port",1,No.
28/10/2021					,M-3/2021,M-172,"Digital Sender (Brand: HP, Model: 9100C)",2,Nos.
28/10/2021					,M-3/2021,M-172,"Mobile Phone (Brand: Apple, Model: iPhone 5S)",2,Nos.
28/10/2021					,M-3/2021,M-172,"Mobile Phone (Brand: Nokia, Model: C2-01)",1,No.
28/10/2021					,M-3/2021,M-173,"Shredder Paper (Brand: EBA, Model: 2026CC)",1,No.
28/10/2021					,M-3/2021,M-173,"Walkie Talkie (Brand: Motorola, Model: GP328 Plus)",6,Nos.
28/10/2021					,M-3/2021,M-173,"Fax Machine (Brand: Panasonic, Model: KXFL313HK)",2,Nos.
28/10/2021					,M-3/2021,M-174,Tributary Protection Unit (Brand: Harris),9,Nos.
28/10/2021					,M-3/2021,M-174,Microwave Outdoor Unit (Brand: Harris),11,Nos.
28/10/2021					,M-3/2021,M-174,Microwave Indoor Unit (Brand: Harris),26,Nos.
28/10/2021					,M-3/2021,M-174,"Monitoring Appliance (Brand: APC, Model: Netbotz 500)",1,No.
28/10/2021					,M-3/2021,M-174,Microwave Outdoor Unit 15GHZ Eclipse,1,No.
28/10/2021					,M-3/2021,M-174,Microwave Indoor Unit 15GHZ Eclipse ,4,Nos.
28/10/2021					,M-3/2021,M-174,Microwave Indoor Unit 11 GHZ,1,No.
28/10/2021					,M-3/2021,M-174,Microwave Outdoor Unit 11 GHZ (Brand: Alcatel-Lucent),8,Nos.
28/10/2021					,M-3/2021,M-174,Microwave Indoor Unit 11GHZ (Brand: Alcatel-Lucent),4,Nos.
28/10/2021					,M-3/2021,M-174,Speed Dome Camera (Model: FCB-EX980P),1,No.
28/10/2021					,M-3/2021,M-174,Microwave Outdoor Unit 11GHZ Eclipse (Brand: Aviat) ,3,Nos.
28/10/2021					,M-3/2021,M-174,"Microwave Outdoor Unit 15GHZ Eclipse (Brand: Aviat, Model: EDGE ODU SPE TX High)",3,Nos.
28/10/2021					,M-3/2021,M-174,"Microwave Outdoor Unit 15GHZ Eclipse (Brand: Aviat, Model: EDGE ODU SPE TX Low)",2,Nos.
28/10/2021					,M-3/2021,M-174,"Microwave Indoor Unit (Brand: Aviat, Model: IDU SPE 16X) ",3,Nos.
28/10/2021					,M-3/2021,M-174,Microwave Indoor Unit 4.9GHZ Band Broadband Wireless Link (Brand: Radwin),1,No.
28/10/2021					,M-3/2021,M-174,"Microwave Outdoor Unit 5GHZ (Brand: Airmux, Model: 400L/ODU/F58F/EMB)",9,Nos.
28/10/2021					,M-3/2021,M-174,"Microwave Indoor Unit 5GHZ (Brand: Airmux, Model: 400L/IDUE/8TDM)",5,Nos.
28/10/2021					,M-3/2021,M-174,DVD Analyzer With Automatic Disc Loader,1,No.
28/10/2021					,M-3/2021,M-175,Handheld Wireless Microphone (Model: WM-4210),1,No.
28/10/2021					,M-3/2021,M-175,"Treadmill (Brand: SPORTS, Model: ART 1050)",1,No.
28/10/2021					,M-3/2021,M-175,"Treadmill (Brand: StairMaster, Model: Club Track 510 Plus)",1,No.
28/10/2021					,M-3/2021,M-175,Table Lamp  ,7,Nos.
28/10/2021					,M-3/2021,M-175,Floor Lamp,1,No.
28/10/2021					,M-3/2021,M-176,"Analyzer Signal Dual (Brand: SA, Model: SD380Z-3)",1,No.
28/10/2021					,M-3/2021,M-176,"Recorder Digital Audio Tape (Brand: SONY, Model: DTC-60ES)",1,No.
28/10/2021					,M-3/2021,M-176,"Analyzer Digital Communication System (Brand: Motorola, Model: R-2670A)",1,No.
28/10/2021					,M-3/2021,M-176,Master PIX Controler for Toshiba Display Wall (Brand: Synelec),1,No.
28/10/2021					,M-3/2021,M-176,"Camera CCD 1/3' Color (Brand: VideoNet, Model: VT-4480C) (Dismantled)",4,Nos.
28/10/2021					,M-3/2021,M-176,"Recorder Video S-VHS (Brand: JVC, Model: HR-S8960)",1,No.
28/10/2021					,M-3/2021,M-176,X Key Foot Pedal ,1,No.
28/10/2021					,M-3/2021,M-176,"Workstation 2U Rackmount CPU: 3G, Ram: 512MB (without Hard-disks and Storage Devices) (Brand: Senic) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-176,"Recorder DVD (Brand: Panasonic, Model: DMR-ES15) ",1,No.
28/10/2021					,M-3/2021,M-176,"Digital Video Recorder (Brand: Diss, Model: KE-4008)",1,No.
28/10/2021					,M-3/2021,M-176,"Recorder Mini DV/VHS (Brand: JVC, Model: SR-930)",3,Nos.
28/10/2021					,M-3/2021,M-176,DVD Duplication System,1,No.
28/10/2021					,M-3/2021,M-176,"Camera Super Exwave (Brand: Sony, Model: E453P) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-176,"Real Time Color Quad (Brand: Sonic, Model: SQ-4P2-PIP)",2,Nos.
28/10/2021					,M-3/2021,M-176,"Digital Video Recorder (Brand: Avtech , Model: AVC781)",7,Nos.
28/10/2021					,M-3/2021,M-176,"Shredder (Brand: Fellows, Model: MS-460CS)",1,No.
28/10/2021					,M-3/2021,M-176,"TV HD Receiver (Brand: Eight, Model: HD838)",1,No.
28/10/2021					,M-3/2021,M-176,"Tiny Box Intel Atom N270 (Brand: Avalue, Model: EPC-AT270-A1-1R)",4,Nos.
28/10/2021					,M-3/2021,M-176,"Coaxial Lan Converter with Poe (Brand: Panasonic, Model: By-HPE11KTCE)",1,No.
28/10/2021					,M-3/2021,M-176,"6-Units Multi-Charger (Brand: Vertex, Model: VAC-6020)",2,Nos.
28/10/2021					,M-3/2021,M-176,Atola Bandura Hard Disk Duplicator Tester and Wiper,1,No.
28/10/2021					,M-3/2021,M-176,"Coaxial Lan Converter (Brand: Panasonic, Model: By-HPE11H)",1,No.
28/10/2021					,M-3/2021,M-176,"Qnap Bay Turbo Network (Brand: QNAP, Model: TS-212)",1,No.
28/10/2021					,M-3/2021,M-177,Calculator,3,Nos.
28/10/2021					,M-3/2021,M-177,"Copy Board Electronic (Brand: Panasonic, Model: KX-B530)",1,No.
28/10/2021					,M-3/2021,M-177,Screen Portable (Brand: Versatol),1,No.
28/10/2021					,M-3/2021,M-177,"LCD Projector w/ 3M Soft Carrying Case (Brand: 3M, Model: MP8725 XGA)",1,No.
28/10/2021					,M-3/2021,M-177,"Projector (Brand: EPSON, Model: EB-X12) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-177,"Projector MultoMedia LCD (Brand: EPSON, Model: EMP-730) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-177,Kickstrip (0.75m),6,Nos.
28/10/2021					,M-3/2021,M-177,Leaflet Tray (0.75x0.3m),7,Nos.
28/10/2021					,M-3/2021,M-177,Panel (0.75Wx1H)m,12,Nos.
28/10/2021					,M-3/2021,M-177,Pole (1m),11,Pieces
28/10/2021					,M-3/2021,M-178,"Facsimile Machine (Brand: Panasonic, Model: UF 890)",1,No.
28/10/2021					,M-3/2021,M-178,"Facsimile Machine (Brand: Panasonic, Model: UF-590)",1,No.
28/10/2021					,M-3/2021,M-178,Global Video Conferencing System (Dismantled),1,Set
28/10/2021					,M-3/2021,M-178,"Digital Camera (Brand: Canon, Model: S100)",1,No.
28/10/2021					,M-3/2021,M-178,"Projector (Brand: Canon, Model: VIS RE-350 PAL-PSN PTEL) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-179,HP CB380A,3,Nos.
28/10/2021					,M-3/2021,M-179,HP CB381A,3,Nos.
28/10/2021					,M-3/2021,M-179,HP CB382A,2,Nos.
28/10/2021					,M-3/2021,M-179,HP CB383A,2,Nos.
28/10/2021					,M-3/2021,M-179,HP CB390A,1,No.
28/10/2021					,M-3/2021,M-179,HP CB384A Drum,4,Nos.
28/10/2021					,M-3/2021,M-179,HP CB386A Drum,1,No.
28/10/2021					,M-3/2021,M-179,HP CB387A Drum,2,Nos.
28/10/2021					,M-3/2021,M-180,"Large 8X13 USB Tablet (Brand: Wacom, Model: Intuos4)",1,No.
28/10/2021					,M-3/2021,M-180,"Tripod System (Brand: Sachtler, Model: FSB6/2MD)",1,No.
28/10/2021					,M-3/2021,M-180,"Solid State Camcorder (Brand: Panasonic, Model: AG-HVX200MC)",1,No.
28/10/2021					,M-3/2021,M-180,"Self-opt Camcorder (Brand: Sony, Model: PMW-200)",1,No.
28/10/2021					,M-3/2021,M-180,"Analog Video Distribution Amplifier with Double Rear Connector Panel (Brand: Miranda, Model: VDA-1002)",1,No.
28/10/2021					,M-3/2021,M-180,"Housing Frame with Optional Power Supply Unit (Brand: Miranda, Model: Densite 2)",1,No.
28/10/2021					,M-3/2021,M-180,"Linear Timecode (LTC) Translator/Regenerator (Brand: Adrienne, Model: ACE Box)",2,Nos.
28/10/2021					,M-3/2021,M-180,"Relocked HD/SD SDI Distribution Amplifier with Rear Connector Panel (Brand: Miranda, Model: HAD-1832)",2,Nos.
28/10/2021					,M-3/2021,M-180,"Video Tape Viewer (Brand: Sony, Model: J-3/902)",1,No.
28/10/2021					,M-3/2021,M-180,"Hand-held Video Camera Integrated with Gimbal Stabiliser And Accessories (Brand: DJI Osmo, Model: OM160)",1,No.
28/10/2021					,M-3/2021,M-181,"Portable Audio Mixer (Mono) (Brand: Sqn, Model: 3MV)",1,No.
28/10/2021					,M-3/2021,M-181,"Handy Recorder (Brand: Zoom, Model: Z12-H4N)",1,No.
28/10/2021					,M-3/2021,M-181,"Hand Microphone, Dynamic (Brand: Akg, Model: D320B)",1,No.
28/10/2021					,M-3/2021,M-181,"Dynamic Hand-held Microphone (Brand: Akg, Model: D310E)",1,No.
28/10/2021					,M-3/2021,M-181,"Table Stand Tripod (Brand: Akg, Model: A19-ST1)",7,Nos.
28/10/2021					,M-3/2021,M-181,"Neck Microphone With Power Supply Pack (Brand: Sanken, Model: COS-11BP)",4,Nos.
28/10/2021					,M-3/2021,M-181,"Omni Dynamic Hand Microphone (Brand: Akg, Model: D230)",3,Nos.
28/10/2021					,M-3/2021,M-181,"3.9m Microphone Boom Pole (Brand: Vdb, Model: VDB4)",1,No.
28/10/2021					,M-3/2021,M-181,"Shot-gun Microphone (Brand: Sennheiser, Model: MKH416-P48U3)",1,No.
28/10/2021					,M-3/2021,M-181,"Windshield For Sennheiser Mkh416 Microphone (Brand: Rycote, Model: P/N:033352)",5,Nos.
28/10/2021					,M-3/2021,M-181,"Neck Microphone (Brand: Akg, Model: C417)",10,Nos.
28/10/2021					,M-3/2021,M-181,"Headphone with Cable Wk48.07 (Brand: Beyerdynamic, Model: DT-48 200OHMS)",6,Nos.
28/10/2021					,M-3/2021,M-181,"Table Top Clamp Lamp (Brand: Assymetria, Model: T2001A)",1,No.
28/10/2021					,M-3/2021,M-181,"Straight Track 22"" X 26.5""",1,Piece
28/10/2021					,M-3/2021,M-181,"Electric Engraver (Brand: Dremel, Model: 292)",1,No.
28/10/2021					,M-3/2021,M-181,"Tripods with Fluid Head, Long And Med. Leg, Triangle (Brand: Sachtler, Model: V-25)",1,No.
28/10/2021					,M-3/2021,M-181,"Aluminium Case 845X460X410mm (Brand: Kowa, Model: 4FC)",2,Nos.
28/10/2021					,M-3/2021,M-181,"Light Weight Tripod (Brand: Sachtler, Model: SA-1011)",1,No.
28/10/2021					,M-3/2021,M-181,"Lamp 650W (Brand: Quartz Color, Model: Pulsar)",2,Nos.
28/10/2021					,M-3/2021,M-181,"Lamp 800W (Brand: Strand, Model: Redhead)",1,No.
28/10/2021					,M-3/2021,M-181,"Tungsten Light Head (Brand: Dedolight, Model: DLH4)",1,No.
28/10/2021					,M-3/2021,M-181,"Litepanels Astra 1X1 Bi-color LED Panel (Brand: Litepanels, Model: Astra 1x1)",1,No.
28/10/2021					,M-3/2021,M-181,"Medium Tripod With Spreader (Brand: Sachtler, Model: DA-100 Medium)",1,No.
28/10/2021					,M-3/2021,M-181,"Large Space Clamp 27.25"" (Brand: Lowell, Model: SC-10)",1,No.
28/10/2021					,M-3/2021,M-181,"Fluid Head (Brand: Sachtler, Model: Video 18 Sensor)",2,Nos.
28/10/2021					,M-3/2021,M-181,"Fluid Head (Brand: Sachtler, Model: 18P)",2,Nos.
28/10/2021					,M-3/2021,M-181,"Mixer Case (Brand: Kata, Model: Koala-3)",3,Nos.
28/10/2021					,M-3/2021,M-181,"Neotec Monopod with Safety Lock with Compact Ball Head 486rc2 (Brand: Manfrotto, Model: 685B)",1,No.
28/10/2021					,M-3/2021,M-181,"Focus Dolly (Brand: Egripment, Model: 150L)",3,Sets
28/10/2021					,M-3/2021,M-181,"Light-weight Tripods (Brand: Sachtler, Model: ACE M MS)",2,Nos.
28/10/2021					,M-3/2021,M-181,"Flight Case (16-3/4"" X 12-1/2"" X 11"")",1,No.
28/10/2021					,M-3/2021,M-181,"HDV Camcorder (Brand: Sony,  Model: HVR-Z7P)",1,No.
28/10/2021					,M-3/2021,M-181,"105mm UV Filter (Brand: Tiffen, Model: UV)",2,Nos.
28/10/2021					,M-3/2021,M-181,"105mm UV Filter (Brand: Canon, Model: UV/105PI)",2,Nos.
28/10/2021					,M-3/2021,M-181,"UV Clear Glass Filter 105mm (Brand: Formatt, Model: UV 105mm)",2,Nos.
28/10/2021					,M-3/2021,M-181,"105mm UV1A Round Filter (Brand: Formatt, Model: UV 1A)",1,No.
28/10/2021					,M-3/2021,M-181,"Crimp Tool for Video Cable with Hand Crimp, Kth2002,2010 (Brand: Kings, Model: KTH-1000)",1,No.
28/10/2021					,M-3/2021,M-181,Carrying On Camera Case (Brand: Portabrace),2,Nos.
28/10/2021					,M-3/2021,M-181,"Rain Cover for Sony HDW-370S Camcorder (Brand: Kata, Model: RC-1)",1,No.
28/10/2021					,M-3/2021,M-181,"Tripod Adaptor (Brand: Sony, Model: VCT-14)",2,Nos.
28/10/2021					,M-3/2021,M-181,"Back Pack Camera Case (Black) (Brand: Portbrace, Model: BC-2NR)",1,No.
28/10/2021					,M-3/2021,M-181,Power Supply Adapter,1,No.
28/10/2021					,M-3/2021,M-181,Autopole,6,Nos.
28/10/2021					,M-3/2021,M-181,Light Stand,8,Nos.
28/10/2021					,M-3/2021,M-182,"Microphone, Condenser (Brand: Sony, Model: ECM-R100)",2,Nos.
28/10/2021					,M-3/2021,M-182,"Microphone, Wireless (Brand: National, Model: WX-480AS)",1,No.
28/10/2021					,M-3/2021,M-182,"Amplifier, Built-in Cassette ",1,No.
28/10/2021					,M-3/2021,M-182,"Tunner (Brand: National, Model: WX-DS)",1,No.
28/10/2021					,M-3/2021,M-183,"Mobile Phone (Brand: Nokia, Model: 2100)",2,Nos.
28/10/2021					,M-3/2021,M-183,"Mobile Phone Charger Travel (Brand: Nokia, Model: 2100)",2,Nos.
28/10/2021					,M-3/2021,M-183,"Mobile Phone Charger Desktop (Brand: Nokia, Model: 2100)",2,Nos.
28/10/2021					,M-3/2021,M-184,"Display Unit (Brand: Koden, Model: MRD56)",1,No.
28/10/2021					,M-3/2021,M-184,"GPS with Power Data Cable, Antenna Junction Box, Screen Cover and Mount (Brand: Navman, Model: Tracker 1250)",1,No.
28/10/2021					,M-3/2021,M-184,"Antenna Unit (Brand: Koden, Model: MRT135)",1,No.
28/10/2021					,M-3/2021,M-184,"GPS with Power Data Cable, Antenna Junction Box, Screen Cover and Mount (Brand: Navman, Model: Tracker 1250)",1,No.
28/10/2021					,M-3/2021,M-184,NT Cartridge for HK & Macau Area (Dated Aug 2001) (Brand: C-MAP),2,Nos.
28/10/2021					,M-3/2021,M-184,"Speaker (Brand: Motorola, Model: NSN6054)",1,No.
28/10/2021					,M-3/2021,M-184,"Differential GPS Antenna (Brand: Navman, Model: DGPS-1)",2,Nos.
28/10/2021					,M-3/2021,M-185,"Portable Communicator (Brand: Philips, Model: PFX)",6,Nos.
28/10/2021					,M-3/2021,M-186,"Video Encoder (Brand: Univision, Model: VON)",6,Sets
28/10/2021					,M-3/2021,M-186,H.246 Encoder and Decoder (Brand : Univision) ,6,Nos.
28/10/2021					,M-3/2021,M-187,"Amplifier, Bulit-in Cassette Max 20W (Brand: Panasonic, Model: WX-220CN)",3,Sets
28/10/2021					,M-3/2021,M-187,Public Address System Power Amplifier with Pre-Amplifier,6,Nos.
28/10/2021					,M-3/2021,M-188,"Mobile Phone (Brand: Motorola, Model: V3 Camera)",1,No.
28/10/2021					,M-3/2021,M-188,"Mobile Phone (Brand: Apple, Model: iPhone 4S White 16GB)",1,No.
28/10/2021					,M-3/2021,M-188,"Digital Copier (Brand: SHARP, Model: MX-2700G)",1,No.
28/10/2021					,M-3/2021,M-188,"Digital Copier (Brand: Konica Minolta, Model: BIZHUB C203)",1,No.
28/10/2021					,M-3/2021,M-188,"Harddisk Video Recorder with 2 Cameras (Brand: Fortech, Model: FED0-A04)",1,Set
28/10/2021					,M-3/2021,M-189,Wooden Folding Table,1,No.
28/10/2021					,M-3/2021,M-189,Wooden Rack,1,No.
28/10/2021					,M-3/2021,M-189,Hot and Cold Water Dispenser (Model: ES),1,No.
28/10/2021					,M-3/2021,M-189,"Paper Shredder (Brand: Fellowes, Model: PS-67Cs 3216401) ",1,No.
28/10/2021					,M-3/2021,M-189,"Digital Copier (Brand: Toshiba, Model: E-studio 2555C)",1,No.
28/10/2021					,M-3/2021,M-189,"Digital Color Copier (Brand: Konica Minolta, Model: bizhub C364e)",1,No.
28/10/2021					,M-3/2021,M-190,"Photocopier (Brand: Konica Minolta, Model: Bizhub C368 MFP)",1,No.
28/10/2021					,M-3/2021,M-190,"Photocopier (Brand: Konica Minolta, Model: Bizhub C200)",1,No.
28/10/2021					,M-3/2021,M-190,"Photocopier with MK738 (C3850) Mount Kit and FK512 Fax Kit (Brand: Konica Minolta, Model: Bizhub C3350 MFP)",1,No.
28/10/2021					,M-3/2021,M-191,"Digital Camera (Brand: Nikon, Model: Coolpix L19)",1,No.
28/10/2021					,M-3/2021,M-191,"Digital Camera (Brand: Canon, Model: PowerShot S110)  ",1,No.
28/10/2021					,M-3/2021,M-191,"Microwave Oven (Brand: National, Model: NN-MX20WF)",1,No.
28/10/2021					,M-3/2021,M-191,"Microwave Oven (Brand:National, Model: NN-S357WF) ",1,No.
28/10/2021					,M-3/2021,M-191,"Mobile Phone (Brand: Nokia, Model: 5000)",1,No.
28/10/2021					,M-3/2021,M-192,"Mobile Phone (Brand: iPhone, Model: 6s Plus Rose Gold 128GB) ",1,No.
28/10/2021					,M-3/2021,M-192,"Mobile Phone (Brand:  HTC, Model: Touch HD-CHI)",1,No.
28/10/2021					,M-3/2021,M-192,"Mobile Phone (Brand: iPhone, Model: 4S Black 16GB)",1,No.
28/10/2021					,M-3/2021,M-192,"Mobile Phone (Brand: Nokia, Model: E71)",1,No.
28/10/2021					,M-3/2021,M-192,"Mobile Phone Backup Battery (Brand:  Xpal , Model: Power Bank Victor) ",1,No.
28/10/2021					,M-3/2021,M-192,"Digital Camera (Brand: Canon, Model: IXUS 200is)",1,No.
28/10/2021					,M-3/2021,M-192,"Digital Camera (Brand: Canon, Model: G11)",1,No.
