﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
18/5/2023,9/2023,UP-771,Fan (Table) (Brand: National) ,1,No.
18/5/2023,9/2023,UP-772,"Fan (Table) (Brand: Midea, Model: KYT5-30) ",1,No.
18/5/2023,9/2023,UP-772,"Fan (Table) (Brand: Panasonic, Model: F-121TH) ",1,No.
18/5/2023,9/2023,UP-772,"Electric Kettle (Brand: Summp, Model: KE-S150)",1,No.
18/5/2023,9/2023,UP-772,"Fan Heater (Brand: 1CHIBAN, Model: IB-H918)",1,No.
18/5/2023,9/2023,UP-772,Telephone (Brand: ACL),1,No.
18/5/2023,9/2023,UP-772,"Fan Heater (Brand: Philco, Model: POH920F)",1,No.
18/5/2023,9/2023,UP-772,"Electric Kettle (Brand: Tefal, Model: NC00112489)",1,No.
18/5/2023,9/2023,UP-772,Radio ,1,No.
18/5/2023,9/2023,UP-772,Rice Cooker ,1,No.
18/5/2023,9/2023,UP-772,Wheelchair (Brand: Alpha),1,No.
18/5/2023,9/2023,UP-773,"24"" Television (Flat-panel) (Brand: Sharp, Model: LC-24LE330H) ",1,No.
18/5/2023,9/2023,UP-773,"Refrigerator (Brand: National, Model: NR-B17T1H) (Dismantled)",1,No.
18/5/2023,9/2023,UP-774,Fan (Table) (Brand: Midea) ,1,No.
18/5/2023,9/2023,UP-774,Gas Stove (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-774,Instantaneous Balanced Flue Water Heater (Brand: Hannes Muller) (Dismantled),1,No.
18/5/2023,9/2023,UP-775,Refrigerator (Brand: Summe) (Dismantled),1,No.
18/5/2023,9/2023,UP-776,Refrigerator (Brand: Zanussi) (Dismantled),1,No.
18/5/2023,9/2023,UP-776,Washing Machine (Brand: Rasonic) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-777,"Optical Disc Player (Brand: Prima, Model: DK395)",1,No.
18/5/2023,9/2023,UP-777,"Vacuum Cleaner (Brand: Whirlpool, Model: VH1806) ",1,No.
18/5/2023,9/2023,UP-777,"Hair Dryer (Brand: Panasonic, Model: EH-ND51-p)",1,No.
18/5/2023,9/2023,UP-777,"Table Fan (Brand: Midea, Model: FT30-8HC) ",1,No.
18/5/2023,9/2023,UP-777,Iron,1,No.
18/5/2023,9/2023,UP-777,Electric Water Heater (Dismantled),1,No.
18/5/2023,9/2023,UP-777,"Induction Stove (Brand: JHE, Model: IHJ-1800B(JH)) (Dismantled)",1,No.
18/5/2023,9/2023,UP-778,"32"" Television (Flat-panel) (Brand: Prima, Model: LE-32MT60H) ",1,No.
18/5/2023,9/2023,UP-778,Washing Machine (Brand: Giggas) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-778,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
18/5/2023,9/2023,UP-779,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-779,Microwave Oven (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-780,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-780,"25.5"" Television (Flat-panel) (Brand: Sharp)",1,No.
18/5/2023,9/2023,UP-780,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
18/5/2023,9/2023,UP-780,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-781,"31"" Television (Flat-panel) (Brand: Hisense) ",1,No.
18/5/2023,9/2023,UP-781,Air-conditioner (Window Type) (Brand: Samsung) (Dismantled),1,No.
18/5/2023,9/2023,UP-781,Refrigerator (Brand: National) (Dismantled),1,No.
18/5/2023,9/2023,UP-782,Electric Water Heater (Dismantled),1,No.
18/5/2023,9/2023,UP-782,Dish Sterilizer (Dismantled),1,No.
18/5/2023,9/2023,UP-782,Oven,1,No.
18/5/2023,9/2023,UP-782,Rice Cooker (Brand: National),1,No.
18/5/2023,9/2023,UP-782,Rice Cooker (Brand: Lighting),1,No.
18/5/2023,9/2023,UP-782,Thermal Cooker,1,No.
18/5/2023,9/2023,UP-782,Radio,1,No.
18/5/2023,9/2023,UP-782,Mini Hi-fi Set (Brand: Feilong),1,No.
18/5/2023,9/2023,UP-782,Optical Disc Player,1,No.
18/5/2023,9/2023,UP-782,Amplifier (Brand: GHMP),1,No.
18/5/2023,9/2023,UP-782,Audio Receiver,1,No.
18/5/2023,9/2023,UP-782,Clock,3,Nos.
18/5/2023,9/2023,UP-782,Electric Pot ,1,No.
18/5/2023,9/2023,UP-782,Decoder (Brand: GIEC),1,No.
18/5/2023,9/2023,UP-782,Microwave Oven ,1,No.
18/5/2023,9/2023,UP-782,Fan (Wall-mounted) (Dismantled),1,No.
18/5/2023,9/2023,UP-782,Fan (Standing) ,1,No.
18/5/2023,9/2023,UP-782,Fan (Table),1,No.
18/5/2023,9/2023,UP-782,Telephone,1,No.
18/5/2023,9/2023,UP-783,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
18/5/2023,9/2023,UP-783,Refrigerator (Dismantled),1,No.
18/5/2023,9/2023,UP-783,"18"" Television (Brand: Toshiba) (Cathode-ray Tube)",1,No.
18/5/2023,9/2023,UP-783,"22"" Monitor (Flat-panel)",1,No.
18/5/2023,9/2023,UP-783,Air-conditioner (Window Type) (Dismantled),1,No.
18/5/2023,9/2023,UP-784,"22"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
18/5/2023,9/2023,UP-785,"Used Private Car (without Key) (Brand: Audi, Model: A1 1.4 TFSI (185BHP))
Registration Mark: XK9832
Chassis No.: WAUZZZ8X0CB066864
Engine No.: CAV380853",1,No.
18/5/2023,9/2023,UP-786,Bicycle,50,Nos.
18/5/2023,9/2023,UP-787,"Used Private Car (without Key)
Brand: Mercedes Benz
Model: C200K EL (W203)NG
Registration Mark: WS2840
Chassis No.: WDC2030422R184431
Engine No.: 27194030538555",1,No.
18/5/2023,9/2023,UP-788,"Used Private Car (without Key)
Brand: AUDI
Model: TT ROADSTER
Registration Mark: RC8647
Chassis No.: TRUZZZ8NZ11012419
Engine No.: BAM001801",1,No.
