﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
28/10/2021					,M-3/2021,M-151,電動鉛筆刨,1,(部)
28/10/2021					,M-3/2021,M-151,電動釘書機,1,(部)
28/10/2021					,M-3/2021,M-151,不銹鋼告示座,1,(個)
28/10/2021					,M-3/2021,M-151,尼龍拉帶不銹鋼秩序座,2,(個)
28/10/2021					,M-3/2021,M-151,電動釘書機,1,(部)
28/10/2021					,M-3/2021,M-151,耳機分配板,1,(部)
28/10/2021					,M-3/2021,M-151,抽濕機,1,(部)
28/10/2021					,M-3/2021,M-151,抽濕機,1,(部)
28/10/2021					,M-3/2021,M-151,微波爐,1,(個)
28/10/2021					,M-3/2021,M-151,微波爐,2,(個)
28/10/2021					,M-3/2021,M-151,熨斗,1,(個)
28/10/2021					,M-3/2021,M-151,多士爐,2,(個)
28/10/2021					,M-3/2021,M-151,空氣清新機,1,(部)
28/10/2021					,M-3/2021,M-151,座地風扇,1,(把)
28/10/2021					,M-3/2021,M-151,吸塵機,1,(部)
28/10/2021					,M-3/2021,M-151,吸塵機,1,(部)
28/10/2021					,M-3/2021,M-151,不銹鋼寫字檯,6,(張)
28/10/2021					,M-3/2021,M-151,雙門不銹鋼櫃,1,(個)
28/10/2021					,M-3/2021,M-151,手提式擴音器,1,(個)
28/10/2021					,M-3/2021,M-151,手提式擴音器,2,(個)
28/10/2021					,M-3/2021,M-151,CD播放機,1,(部)
28/10/2021					,M-3/2021,M-151,CD播放機,1,(部)
28/10/2021					,M-3/2021,M-151,錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,錄影機,1,(部)
28/10/2021					,M-3/2021,M-151,錄影機,1,(部)
28/10/2021					,M-3/2021,M-151,CD播放機,2,(部)
28/10/2021					,M-3/2021,M-151,手提CD播放機,7,(部)
28/10/2021					,M-3/2021,M-151,CD播放機,1,(部)
28/10/2021					,M-3/2021,M-151,揚聲器,1,(件)
28/10/2021					,M-3/2021,M-151,熱溶釘裝機,1,(部)
28/10/2021					,M-3/2021,M-151,過膠機,1,(部)
28/10/2021					,M-3/2021,M-151,過膠機,1,(部)
28/10/2021					,M-3/2021,M-151,錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,錄影機,1,(部)
28/10/2021					,M-3/2021,M-151,CD收音錄音機,2,(部)
28/10/2021					,M-3/2021,M-151,CD收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-151,VCD/CD播放機,7,(部)
28/10/2021					,M-3/2021,M-151,收音錄音機,2,(部)
28/10/2021					,M-3/2021,M-151,擴音器,1,(部)
28/10/2021					,M-3/2021,M-151,擴音器,1,(部)
28/10/2021					,M-3/2021,M-151,錄影機,1,(部)
28/10/2021					,M-3/2021,M-151,膠圈釘裝機,1,(部)
28/10/2021					,M-3/2021,M-151,電視機吊架 (已拆下),20,(件)
28/10/2021					,M-3/2021,M-152,DLP投影機 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,鐘,10,(個)
28/10/2021					,M-3/2021,M-152,乾手機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-152,微波爐,1,(部)
28/10/2021					,M-3/2021,M-152,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-152,傳真機,1,(部)
28/10/2021					,M-3/2021,M-152,傳真機,1,(部)
28/10/2021					,M-3/2021,M-152,電動釘書機,1,(部)
28/10/2021					,M-3/2021,M-152,擴音器,1,(部)
28/10/2021					,M-3/2021,M-152,擴音器,3,(部)
28/10/2021					,M-3/2021,M-152,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-152,MD卡式機,1,(部)
28/10/2021					,M-3/2021,M-152,錄音機,1,(部)
28/10/2021					,M-3/2021,M-152,錄音機,2,(部)
28/10/2021					,M-3/2021,M-152,錄音機,1,(部)
28/10/2021					,M-3/2021,M-152,錄音機,1,(部)
28/10/2021					,M-3/2021,M-152,DVD硬碟錄影機,2,(部)
28/10/2021					,M-3/2021,M-152,CD播放機,1,(部)
28/10/2021					,M-3/2021,M-152,DVD播放機,1,(部)
28/10/2021					,M-3/2021,M-152,VCD/LD播放機,1,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-152,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),4,(部)
28/10/2021					,M-3/2021,M-152,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,LCD投影機 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-152,錄影機,1,(部)
28/10/2021					,M-3/2021,M-152,錄影機,1,(部)
28/10/2021					,M-3/2021,M-152,錄影機,1,(部)
28/10/2021					,M-3/2021,M-152,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,麥克風擴音系統,1,(套)
28/10/2021					,M-3/2021,M-152,隨身聽,2,(部)
28/10/2021					,M-3/2021,M-152,隨身聽,1,(部)
28/10/2021					,M-3/2021,M-152,隨身聽,1,(部)
28/10/2021					,M-3/2021,M-152,隨身聽,2,(部)
28/10/2021					,M-3/2021,M-152,手提無線麥克風,2,(個)
28/10/2021					,M-3/2021,M-152,辦公椅,3,(張)
28/10/2021					,M-3/2021,M-152,油壓椅,1,(張)
28/10/2021					,M-3/2021,M-153,光譜儀連盒,1,(套)
28/10/2021					,M-3/2021,M-153,鋅附件,1,(件)
28/10/2021					,M-3/2021,M-153,游標顯微鏡,1,(個)
28/10/2021					,M-3/2021,M-153,游標顯微鏡,1,(個)
28/10/2021					,M-3/2021,M-153,游標顯微鏡,2,(個)
28/10/2021					,M-3/2021,M-153,高架式投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-153,頻閃儀,1,(部)
28/10/2021					,M-3/2021,M-153,水波槽,1,(件)
28/10/2021					,M-3/2021,M-153,彈簧,3,(件)
28/10/2021					,M-3/2021,M-153,波谷,1,(件)
28/10/2021					,M-3/2021,M-153,音叉,13,(件)
28/10/2021					,M-3/2021,M-153,音叉套裝,1,(套)
28/10/2021					,M-3/2021,M-153,磁鐵,4,(副)
28/10/2021					,M-3/2021,M-153,電壓計,1,(個)
28/10/2021					,M-3/2021,M-153,電壓計,1,(個)
28/10/2021					,M-3/2021,M-153,電壓計,1,(個)
28/10/2021					,M-3/2021,M-153,低壓電源,2,(個)
28/10/2021					,M-3/2021,M-153,萬用表,8,(個)
28/10/2021					,M-3/2021,M-153,檢流計,9,(個)
28/10/2021					,M-3/2021,M-153,電阻箱,3,(個)
28/10/2021					,M-3/2021,M-153,電阻箱,1,(個)
28/10/2021					,M-3/2021,M-153,電阻器,29,(個)
28/10/2021					,M-3/2021,M-153,電位計,1,(個)
28/10/2021					,M-3/2021,M-153,惠斯登電橋,1,(個)
28/10/2021					,M-3/2021,M-153,摩打,4,(個)
28/10/2021					,M-3/2021,M-153,電感線圈,1,(件)
28/10/2021					,M-3/2021,M-153,驗電器,2,(個)
28/10/2021					,M-3/2021,M-153,絕緣球體,1,(套)
28/10/2021					,M-3/2021,M-153,金屬球體架,1,(套)
28/10/2021					,M-3/2021,M-153,金屬球體,1,(套)
28/10/2021					,M-3/2021,M-153,金屬錐體,1,(套)
28/10/2021					,M-3/2021,M-153,金箔驗電器,2,(個)
28/10/2021					,M-3/2021,M-153,浸入式加熱器,1,(部)
28/10/2021					,M-3/2021,M-153,望遠鏡模型,3,(件)
28/10/2021					,M-3/2021,M-153,顯微鏡模型,1,(件)
28/10/2021					,M-3/2021,M-153,球徑計,2,(個)
28/10/2021					,M-3/2021,M-153,螺旋起重器模型,1,(件)
28/10/2021					,M-3/2021,M-153,金屬環,10,(個)
28/10/2021					,M-3/2021,M-153,游標卡尺,3,(件)
28/10/2021					,M-3/2021,M-154,測微計,2,(部)
28/10/2021					,M-3/2021,M-154,測微計,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,2,(部)
28/10/2021					,M-3/2021,M-154,示波器,4,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,2,(部)
28/10/2021					,M-3/2021,M-154,信號發生器及放大器,8,(套)
28/10/2021					,M-3/2021,M-154,信號發生器及放大器,1,(套)
28/10/2021					,M-3/2021,M-154,信號發生器,1,(個)
28/10/2021					,M-3/2021,M-154,數字能量計,1,(個)
28/10/2021					,M-3/2021,M-154,中央低壓電源,1,(個)
28/10/2021					,M-3/2021,M-154,飛輪,1,(個)
28/10/2021					,M-3/2021,M-154,頂盤磅,1,(個)
28/10/2021					,M-3/2021,M-154,靜電計,2,(個)
28/10/2021					,M-3/2021,M-154,數據收集介面,1,(個)
28/10/2021					,M-3/2021,M-154,電腦總線示波器連軟件,1,(套)
28/10/2021					,M-3/2021,M-154,磅,8,(個)
28/10/2021					,M-3/2021,M-154,陶瓷窯及控制器,1,(個)
28/10/2021					,M-3/2021,M-154,電子磅,1,(個)
28/10/2021					,M-3/2021,M-154,分色儀器,2,(個)
28/10/2021					,M-3/2021,M-154,變壓器及譜管,1,(套)
28/10/2021					,M-3/2021,M-154,分色儀器,1,(部)
28/10/2021					,M-3/2021,M-154,氣體偵測器,1,(部)
28/10/2021					,M-3/2021,M-154,電磁攪拌機連發熱板,1,(套)
28/10/2021					,M-3/2021,M-154,三梁秤,1,(個)
28/10/2021					,M-3/2021,M-154,機械實驗室用秤,6,(個)
28/10/2021					,M-3/2021,M-154,吹地機,1,(部)
28/10/2021					,M-3/2021,M-154,吹地機,1,(部)
28/10/2021					,M-3/2021,M-154,影印機,1,(部)
28/10/2021					,M-3/2021,M-154,計時器,1,(個)
28/10/2021					,M-3/2021,M-154,抽濕機,1,(部)
28/10/2021					,M-3/2021,M-154,不銹鋼傘架,1,(個)
28/10/2021					,M-3/2021,M-154,影印機櫃,1,(個)
28/10/2021					,M-3/2021,M-154,雙掩門櫃,1,(個)
28/10/2021					,M-3/2021,M-155,防水儀,1,(部)
28/10/2021					,M-3/2021,M-155,低壓電源,10,(個)
28/10/2021					,M-3/2021,M-155,LCD投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-155,集中式低壓電源裝置,2,(部)
28/10/2021					,M-3/2021,M-155,雙筒顯微鏡,1,(個)
28/10/2021					,M-3/2021,M-155,充電便擕式有線無線音響系統,1,(套)
28/10/2021					,M-3/2021,M-155,離心機,1,(部)
28/10/2021					,M-3/2021,M-155,生活記錄器,1,(部)
28/10/2021					,M-3/2021,M-155,教育相機,2,(部)
28/10/2021					,M-3/2021,M-155,低壓電源,1,(個)
28/10/2021					,M-3/2021,M-155,顯微鏡,1,(個)
28/10/2021					,M-3/2021,M-155,數位繪圖板連觸控筆及筆座,1,(套)
28/10/2021					,M-3/2021,M-155,音響组合 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,鏡頭,1,(個)
28/10/2021					,M-3/2021,M-155,相機,1,(部)
28/10/2021					,M-3/2021,M-155,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,幻燈片投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,高影機 (已拆下),7,(部)
28/10/2021					,M-3/2021,M-155,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,無線麥克風系統,1,(套)
28/10/2021					,M-3/2021,M-155,實物投影機 (已拆下),5,(部)
28/10/2021					,M-3/2021,M-155,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-155,相機,1,(部)
28/10/2021					,M-3/2021,M-155,閃光燈,1,(個)
28/10/2021					,M-3/2021,M-155,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-155,便攜式無線擴音系統,1,(套)
28/10/2021					,M-3/2021,M-155,麥克風系統,1,(部)
28/10/2021					,M-3/2021,M-155,混音器,1,(部)
28/10/2021					,M-3/2021,M-155,電導計,4,(部)
28/10/2021					,M-3/2021,M-155,電磁加熱攪拌器,2,(部)
28/10/2021					,M-3/2021,M-155,偏振計,2,(部)
28/10/2021					,M-3/2021,M-155,高阻態電壓表,1,(部)
28/10/2021					,M-3/2021,M-155,穩壓直流電源供應器,4,(部)
28/10/2021					,M-3/2021,M-155,數字式微型熔點測定儀,1,(部)
28/10/2021					,M-3/2021,M-155,電源供應,2,(部)
28/10/2021					,M-3/2021,M-155,計時器離心機,1,(部)
28/10/2021					,M-3/2021,M-155,低壓電源,2,(部)
28/10/2021					,M-3/2021,M-156,單目座顯微鏡,8,(個)
28/10/2021					,M-3/2021,M-156,單目座顯微鏡,6,(個)
28/10/2021					,M-3/2021,M-156,動圈式安培計,1,(個)
28/10/2021					,M-3/2021,M-156,動鐵式安培計,3,(個)
28/10/2021					,M-3/2021,M-156,動圈式安培計,4,(個)
28/10/2021					,M-3/2021,M-156,象限靜電計,1,(個)
28/10/2021					,M-3/2021,M-156,動圈式伏特計,3,(個)
28/10/2021					,M-3/2021,M-156,電流計,1,(個)
28/10/2021					,M-3/2021,M-156,動圈式安培計,1,(個)
28/10/2021					,M-3/2021,M-156,動鐵式安培計,1,(個)
28/10/2021					,M-3/2021,M-156,動圈式伏特計,1,(個)
28/10/2021					,M-3/2021,M-156,動圈式安培計,1,(個)
28/10/2021					,M-3/2021,M-156,動圈式伏特計,2,(個)
28/10/2021					,M-3/2021,M-156,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-156,對講機,1,(個)
28/10/2021					,M-3/2021,M-156,便擕式揚聲器,1,(個)
28/10/2021					,M-3/2021,M-156,MD錄音播放機,1,(部)
28/10/2021					,M-3/2021,M-156,低音喇叭,1,(個)
28/10/2021					,M-3/2021,M-156,揚聲器,1,(對)
28/10/2021					,M-3/2021,M-156,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-156,混音器,1,(部)
28/10/2021					,M-3/2021,M-156,混音器,2,(部)
28/10/2021					,M-3/2021,M-156,影片編輯器,1,(個)
28/10/2021					,M-3/2021,M-156,收發器,1,(件)
28/10/2021					,M-3/2021,M-156,擴音機,1,(部)
28/10/2021					,M-3/2021,M-156,揚聲器,2,(個)
28/10/2021					,M-3/2021,M-156,影音轉換器,1,(個)
28/10/2021					,M-3/2021,M-156,影音延長器,1,(個)
28/10/2021					,M-3/2021,M-156,影音延長器,1,(個)
28/10/2021					,M-3/2021,M-156,揚聲器系統,1,(套)
28/10/2021					,M-3/2021,M-156,單目座顯微鏡,10,(個)
28/10/2021					,M-3/2021,M-156,恆溫箱,1,(個)
28/10/2021					,M-3/2021,M-156,DVD錄影機,2,(部)
28/10/2021					,M-3/2021,M-156,無線麥克風系統,1,(套)
28/10/2021					,M-3/2021,M-156,攝錄機,1,(部)
28/10/2021					,M-3/2021,M-156,擴音機,2,(部)
28/10/2021					,M-3/2021,M-156,投影屏幕 (已拆下),1,(件)
28/10/2021					,M-3/2021,M-156,錄影機,1,(部)
28/10/2021					,M-3/2021,M-156,錄影機,4,(部)
28/10/2021					,M-3/2021,M-156,無線麥克風系統,1,(套)
28/10/2021					,M-3/2021,M-156,麥克風連架,1,(套)
28/10/2021					,M-3/2021,M-156,課室擴音機,12,(個)
28/10/2021					,M-3/2021,M-156,課室揚聲器,8,(個)
28/10/2021					,M-3/2021,M-156,直立投影屏幕 (已拆下),1,(件)
28/10/2021					,M-3/2021,M-156,無線麥克風接收器,6,(部)
28/10/2021					,M-3/2021,M-156,麥克風,6,(個)
28/10/2021					,M-3/2021,M-156,擴音機,2,(部)
28/10/2021					,M-3/2021,M-156,錄影機,5,(部)
28/10/2021					,M-3/2021,M-156,收音機,1,(部)
28/10/2021					,M-3/2021,M-156,擴音機,1,(個)
28/10/2021					,M-3/2021,M-156,4摺屏風,1,(件)
28/10/2021					,M-3/2021,M-156,投影機 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-156,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-156,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-156,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-157,捲門鋼櫃,1,(個)
28/10/2021					,M-3/2021,M-157,活動工作會議摺檯,22,(張)
28/10/2021					,M-3/2021,M-157,相機,1,(部)
28/10/2021					,M-3/2021,M-157,手提無線麥克風,4,(個)
28/10/2021					,M-3/2021,M-157,高清實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-157,趟門鋼櫃 (玻璃門),1,(個)
28/10/2021					,M-3/2021,M-157,趟門鋼櫃 (玻璃及鋼門),4,(個)
28/10/2021					,M-3/2021,M-157,辦公椅,5,(張)
28/10/2021					,M-3/2021,M-157,錄影機,1,(部)
28/10/2021					,M-3/2021,M-157,VCD播放機,1,(部)
28/10/2021					,M-3/2021,M-157,相機,1,(部)
28/10/2021					,M-3/2021,M-157,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-157,傳真機,1,(部)
28/10/2021					,M-3/2021,M-157,外置硬盤連盒,2,(套)
28/10/2021					,M-3/2021,M-157,外置傳真調制解調器,1,(部)
28/10/2021					,M-3/2021,M-157,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-157,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-157,四桶鋼櫃,2,(個)
28/10/2021					,M-3/2021,M-157,飲水機,1,(部)
28/10/2021					,M-3/2021,M-157,空氣清新機,1,(部)
28/10/2021					,M-3/2021,M-158,海報設計印表機,1,(部)
28/10/2021					,M-3/2021,M-158,彩色雷射打印機,1,(部)
28/10/2021					,M-3/2021,M-158,相機,1,(部)
28/10/2021					,M-3/2021,M-158,相機,1,(部)
28/10/2021					,M-3/2021,M-158,音響組合,1,(部)
28/10/2021					,M-3/2021,M-158,乒乓球檯,3,(張)
28/10/2021					,M-3/2021,M-158,跑步機,1,(部)
28/10/2021					,M-3/2021,M-158,波籠,1,(個)
28/10/2021					,M-3/2021,M-158,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,可調式音樂椅,1,(張)
28/10/2021					,M-3/2021,M-158,電泵裝置,1,(部)
28/10/2021					,M-3/2021,M-158,電動砂輪機,1,(部)
28/10/2021					,M-3/2021,M-158,線鋸機,1,(部)
28/10/2021					,M-3/2021,M-158,雕刻機,2,(部)
28/10/2021					,M-3/2021,M-158,火爐,1,(個)
28/10/2021					,M-3/2021,M-158,擴音機,1,(部)
28/10/2021					,M-3/2021,M-158,伺服器,1,(部)
28/10/2021					,M-3/2021,M-158,反回音系統,1,(部)
28/10/2021					,M-3/2021,M-158,混音器,1,(部)
28/10/2021					,M-3/2021,M-158,高影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,實物投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-158,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-158,相機,3,(部)
28/10/2021					,M-3/2021,M-158,實物投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-158,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,麥克風混音器,1,(部)
28/10/2021					,M-3/2021,M-158,擴音機,1,(部)
28/10/2021					,M-3/2021,M-158,投影機 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-158,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-158,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-158,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,噴煙機連控制器,1,(套)
28/10/2021					,M-3/2021,M-158,擴音機,1,(部)
28/10/2021					,M-3/2021,M-158,擴音機,1,(部)
28/10/2021					,M-3/2021,M-158,擴音機,3,(部)
28/10/2021					,M-3/2021,M-158,混音器,1,(部)
28/10/2021					,M-3/2021,M-159,LCD投影機 (已拆下),4,(部)
28/10/2021					,M-3/2021,M-159,LCD投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-159,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-159,外置儲存器,1,(部)
28/10/2021					,M-3/2021,M-159,投影機 (已拆下),20,(部)
28/10/2021					,M-3/2021,M-159,單光速示波器,1,(部)
28/10/2021					,M-3/2021,M-159,雙光速示波器,1,(部)
28/10/2021					,M-3/2021,M-159,數碼攝像機,1,(部)
28/10/2021					,M-3/2021,M-159,訊號產生器,1,(部)
28/10/2021					,M-3/2021,M-159,訊號產生器,1,(部)
28/10/2021					,M-3/2021,M-159,訊號產生器,1,(部)
28/10/2021					,M-3/2021,M-159,相機,1,(部)
28/10/2021					,M-3/2021,M-159,攝錄機,2,(部)
28/10/2021					,M-3/2021,M-159,攝錄機,1,(部)
28/10/2021					,M-3/2021,M-159,吹地機,2,(部)
28/10/2021					,M-3/2021,M-159,飲水機,1,(部)
28/10/2021					,M-3/2021,M-159,飲水機,1,(部)
28/10/2021					,M-3/2021,M-159,飲水機,1,(部)
28/10/2021					,M-3/2021,M-159,油印機,1,(部)
28/10/2021					,M-3/2021,M-159,傳真機,1,(部)
28/10/2021					,M-3/2021,M-159,大型釘裝機,1,(部)
28/10/2021					,M-3/2021,M-159,分紙機,1,(部)
28/10/2021					,M-3/2021,M-159,防潮箱,1,(個)
28/10/2021					,M-3/2021,M-159,數碼攝影機,3,(部)
28/10/2021					,M-3/2021,M-159,數碼相機,2,(部)
28/10/2021					,M-3/2021,M-159,數碼相機,2,(部)
28/10/2021					,M-3/2021,M-159,廣角鏡頭,1,(個)
28/10/2021					,M-3/2021,M-159,閃光燈,2,(支)
28/10/2021					,M-3/2021,M-159,數碼攝影機,1,(部)
28/10/2021					,M-3/2021,M-159,鏡頭轉接器,1,(件)
28/10/2021					,M-3/2021,M-159,數位攝影機,2,(部)
28/10/2021					,M-3/2021,M-159,數碼相片打印機,3,(部)
28/10/2021					,M-3/2021,M-159,數碼HD攝影機,1,(部)
28/10/2021					,M-3/2021,M-159,鏡頭,1,(個)
28/10/2021					,M-3/2021,M-159,無線麥克風,1,(個)
28/10/2021					,M-3/2021,M-159,廣角鏡頭,1,(個)
28/10/2021					,M-3/2021,M-160,高音單簧管連盒,1,(套)
28/10/2021					,M-3/2021,M-160,色士風,1,(個)
28/10/2021					,M-3/2021,M-160,次中音色士風,1,(個)
28/10/2021					,M-3/2021,M-160,圓號,1,(個)
28/10/2021					,M-3/2021,M-160,長笛,5,(個)
28/10/2021					,M-3/2021,M-160,長號,1,(個)
28/10/2021					,M-3/2021,M-160,法國號,1,(個)
28/10/2021					,M-3/2021,M-160,單簧管,7,(個)
28/10/2021					,M-3/2021,M-160,電子琴,1,(部)
28/10/2021					,M-3/2021,M-160,中音色士風,4,(個)
28/10/2021					,M-3/2021,M-160,小號,1,(個)
28/10/2021					,M-3/2021,M-160,長號,2,(個)
28/10/2021					,M-3/2021,M-161,數碼投影機(已拆下),1,(部)
28/10/2021					,M-3/2021,M-161,液晶投影機(已拆下),1,(部)
28/10/2021					,M-3/2021,M-161,錄像機,1,(部)
28/10/2021					,M-3/2021,M-161,鐵儲物架(已拆下),5,(個)
28/10/2021					,M-3/2021,M-161,掛紙白板,1,(個)
28/10/2021					,M-3/2021,M-162,拖拉喼,5,(個)
28/10/2021					,M-3/2021,M-162,拖拉喼,2,(個)
28/10/2021					,M-3/2021,M-162,拖拉喼,1,(個)
28/10/2021					,M-3/2021,M-162,拖拉喼,1,(個)
28/10/2021					,M-3/2021,M-162,細拖拉喼,1,(個)
28/10/2021					,M-3/2021,M-162,細拖拉喼 ,1,(個)
28/10/2021					,M-3/2021,M-162,細拖拉喼,2,(個)
28/10/2021					,M-3/2021,M-163,數據機,4,(個)
28/10/2021					,M-3/2021,M-163,多媒體揚聲器,1,(對)
28/10/2021					,M-3/2021,M-163,隨機存取記憶體,22,(個)
28/10/2021					,M-3/2021,M-163,磁帶驅動器,2,(個)
28/10/2021					,M-3/2021,M-163,集線器,7,(個)
28/10/2021					,M-3/2021,M-163,集線器,7,(個)
28/10/2021					,M-3/2021,M-163,集線器,2,(個)
28/10/2021					,M-3/2021,M-163,網路交換機,1,(個)
28/10/2021					,M-3/2021,M-163,無線網路控制器,4,(個)
28/10/2021					,M-3/2021,M-163,磁帶驅動器,1,(個)
28/10/2021					,M-3/2021,M-163,磁帶驅動器,1,(個)
28/10/2021					,M-3/2021,M-163,磁帶驅動器,1,(個)
28/10/2021					,M-3/2021,M-163,路由器,2,(個)
28/10/2021					,M-3/2021,M-163,移動硬碟架(已拆下),3,(個)
28/10/2021					,M-3/2021,M-163,條碼掃瞄器,2,(個)
28/10/2021					,M-3/2021,M-163,條碼掃瞄器,2,(個)
28/10/2021					,M-3/2021,M-163,光碟燒錄機,1,(個)
28/10/2021					,M-3/2021,M-163,揚聲器,1,(對)
28/10/2021					,M-3/2021,M-163,揚聲器,4,(對)
28/10/2021					,M-3/2021,M-163,聖誕樹,1,(個)
28/10/2021					,M-3/2021,M-163,裁紙機,1,(個)
28/10/2021					,M-3/2021,M-163,腳踏,3,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-165,無線電搜索器,1,(部)
28/10/2021					,M-3/2021,M-165,面板天線,2,(個)
28/10/2021					,M-3/2021,M-165,交換式電源制,1,(個)
28/10/2021					,M-3/2021,M-165,電話錄音機,3,(個)
28/10/2021					,M-3/2021,M-165,頻譜分析儀,1,(部)
28/10/2021					,M-3/2021,M-165,九插槽無線電機箱連風扇,2,(個)
28/10/2021					,M-3/2021,M-165,九插槽無線電機箱連風扇,1,(個)
28/10/2021					,M-3/2021,M-165,九插槽無線電機箱連風扇,2,(個)
28/10/2021					,M-3/2021,M-165,無線電時鐘模組,5,(個)
28/10/2021					,M-3/2021,M-165,無線電 E1 轉輸模組,4,(個)
28/10/2021					,M-3/2021,M-165,無線電 E1 轉輸介面模組,3,(個)
28/10/2021					,M-3/2021,M-165,無線電 IWP 模組,7,(個)
28/10/2021					,M-3/2021,M-165,無線電遠距轉輸模組,1,(個)
28/10/2021					,M-3/2021,M-165,無線電遠距轉輸模組,4,(個)
28/10/2021					,M-3/2021,M-165,無線電 TRX 轉輸模組,2,(個)
28/10/2021					,M-3/2021,M-165,無線電 TRX 轉輸模組,3,(個)
28/10/2021					,M-3/2021,M-165,數碼影像模組,1,(個)
28/10/2021					,M-3/2021,M-165,電源供應器,7,(隻)
28/10/2021					,M-3/2021,M-166,電源供應器,1,(個)
28/10/2021					,M-3/2021,M-166,擴大器,1,(個)
28/10/2021					,M-3/2021,M-166,管道鏡,1,(個)
28/10/2021					,M-3/2021,M-166,探測鏡,1,(個)
