﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
11/11/2021					,M-4/2021,M-147,5 Tray Steel Filing Cabinet,1,No.
11/11/2021					,M-4/2021,M-147,Stainless Steel Movable White Board,1,No.
11/11/2021					,M-4/2021,M-147,Stainless Steel Sign Board Stand,1,No.
11/11/2021					,M-4/2021,M-147,"Electric Iron (Brand: GE, Model: F76F)",2,Nos.
11/11/2021					,M-4/2021,M-147,"Rice Cooker (Brand: National, Model: SR10 FGH)",1,No.
11/11/2021					,M-4/2021,M-147,"Rice Cooker (Brand: National, Model: SR15 FGH)",1,No.
11/11/2021					,M-4/2021,M-147,"Electric Iron (Brand: National, Model: N1-02 AWT)",10,Nos.
11/11/2021					,M-4/2021,M-147,Oven (Brand: Belling),1,No.
11/11/2021					,M-4/2021,M-147,"Sewing Machine (Brand: Singer, Model: 5806-630)",1,No.
11/11/2021					,M-4/2021,M-147,"Sewing Machine (Brand: Singer, Model: 5808)",3,Nos.
11/11/2021					,M-4/2021,M-147,4 Drawer Steel File Cabinet ,1,No.
11/11/2021					,M-4/2021,M-147,"Overhead Projector (Brand: 3M, Model: 1708) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-148,Cello,2,Nos.
11/11/2021					,M-4/2021,M-149,Speakers,24,Pairs
11/11/2021					,M-4/2021,M-149,4-Port Hub,6,Nos.
11/11/2021					,M-4/2021,M-149,8-Port Hub,1,No.
11/11/2021					,M-4/2021,M-149,Fujitsu Slim MO 640MB Drive,14,Nos.
11/11/2021					,M-4/2021,M-149,Card Reader (Brand: Smart),23,Nos.
11/11/2021					,M-4/2021,M-149,SuperDisk LS-24 Drive,4,Nos.
11/11/2021					,M-4/2021,M-149,External USB Floppy Drive,3,Nos.
11/11/2021					,M-4/2021,M-149,Zip Disk Drive,1,No.
11/11/2021					,M-4/2021,M-149,Iomega Zip 250 External Drive,2,Nos.
11/11/2021					,M-4/2021,M-149,"Fax Modem (Brand: Hayes, Model: Optima 288)",1,No.
11/11/2021					,M-4/2021,M-149,"Fax Modem (Brand: USR, Model: 56K)",1,No.
11/11/2021					,M-4/2021,M-149,Switch Box,1,No.
11/11/2021					,M-4/2021,M-149,CD-Writer (Brand: HP),2,Nos.
11/11/2021					,M-4/2021,M-149,DVD-Writer (Brand: HP),1,No.
11/11/2021					,M-4/2021,M-149,Penpower,6,Nos.
11/11/2021					,M-4/2021,M-149,"Photocopier including System Console & 2 Bins Finisher (Brand: Panasonic, Model: DP-8045) (Approx. 40 kgs)",1,Set
11/11/2021					,M-4/2021,M-149,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885)",2,Nos.
11/11/2021					,M-4/2021,M-149,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)",3,Nos.
11/11/2021					,M-4/2021,M-149,Floor Stand (Model: LPAUB),1,No.
11/11/2021					,M-4/2021,M-149,"Shredder (Brand: Securio, Model: B24)",1,No.
11/11/2021					,M-4/2021,M-150,High Back Chair,1,No.
11/11/2021					,M-4/2021,M-150,Typing Trolley,1,No.
11/11/2021					,M-4/2021,M-150,Low Back Chair,7,Nos.
11/11/2021					,M-4/2021,M-150,"Ultra Short Throw Projector (Brand: Epson, Model: EB420) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-151,Choir Riser,4,Nos.
11/11/2021					,M-4/2021,M-151,"Fax Machine (Brand: Panasonic, Model: UF7300)",1,No.
11/11/2021					,M-4/2021,M-151,Trolley,2,Nos.
11/11/2021					,M-4/2021,M-151,"Top-loading Balance (Brand: Bosch, Model: PE626)",1,No.
11/11/2021					,M-4/2021,M-151,Animal Cage,1,No.
11/11/2021					,M-4/2021,M-151,Air Variable Condenser,2,Nos.
11/11/2021					,M-4/2021,M-151,"Laboratory Hotplate (Brand: AME, Model: HTL-801)",3,Nos.
11/11/2021					,M-4/2021,M-151,Microid Projector Lamp,1,No.
11/11/2021					,M-4/2021,M-151,"Portable Oscillograph (Brand: TRIO, Model: CO1303D)",2,Nos.
11/11/2021					,M-4/2021,M-151,Low Tension Power Supply (Brand: Philip Harris),1,No.
11/11/2021					,M-4/2021,M-151,"pH Meter (Brand: HANNA, Model: HI8014)",2,Nos.
11/11/2021					,M-4/2021,M-151,Thermopile with Stand,1,Set
11/11/2021					,M-4/2021,M-151,Whirling Table,1,No.
11/11/2021					,M-4/2021,M-151,Wheel and Axle Simple Form,6,Sets
11/11/2021					,M-4/2021,M-151,"Wireless Microphone (Brand: TOA, Model: WM3310)",1,No.
11/11/2021					,M-4/2021,M-152,"Engine (Brand: MERCEDES-BENZ, Model: SPRINTER 519 CDI)",8,Nos.
11/11/2021					,M-4/2021,M-152,"Engine (Brand: BMW, Model: R900RT)",8,Nos.
11/11/2021					,M-4/2021,M-153,Electronic Typewriter,1,No.
11/11/2021					,M-4/2021,M-153,Electronic Typewriter,1,No.
11/11/2021					,M-4/2021,M-153,Digital Camera,14,Nos.
11/11/2021					,M-4/2021,M-154,"Walkie Talkie (Brand: MOTOROLA, Model: Talkabout (T5628))",4,Nos.
11/11/2021					,M-4/2021,M-154,Media Visualizer,1,No.
11/11/2021					,M-4/2021,M-154,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-5600)",2,Nos.
11/11/2021					,M-4/2021,M-154,Label Printer (Brand: Leitz Icon),15,Nos.
11/11/2021					,M-4/2021,M-154,Stainless Steel Drop-in Box (Size: 34.5 cm(L) x 34.8 cm(W) x 47 cm(H)),1,No.
11/11/2021					,M-4/2021,M-154,Key Box (Size: 32 cm(L) x 39.7 cm(W) x 39.5 cm(H)),1,No.
11/11/2021					,M-4/2021,M-154,Electronic Whiteboard (Brand: Panasonic),1,No.
11/11/2021					,M-4/2021,M-154,"Mobile Phone (Brand: LENOVO, Model: A6000)",17,Nos.
11/11/2021					,M-4/2021,M-154,LCD Arm Wall with Desk Top Mount Foldable Arm,1,No.
11/11/2021					,M-4/2021,M-155, Hi-Fi System,2,Nos.
11/11/2021					,M-4/2021,M-155,Auto Shoe Polish Machine,1,No.
11/11/2021					,M-4/2021,M-156,"Chinese Hand-written Device (Brand: Penpower, Model:  4.0)",1,No.
11/11/2021					,M-4/2021,M-156,Movable Exhibition Board,8,Nos.
11/11/2021					,M-4/2021,M-156,"Curtain, Blackout for Window",1,No.
11/11/2021					,M-4/2021,M-156,"Curtain, Stage and Lighting",1,No.
11/11/2021					,M-4/2021,M-156,Microphone Stand,1,No.
11/11/2021					,M-4/2021,M-156,"Kettle, Electric",1,No.
11/11/2021					,M-4/2021,M-156,"Radio, FM/AM (Brand: Sony, Model: 8F-11W)",1,No.
11/11/2021					,M-4/2021,M-156,Megaphone,1,No.
11/11/2021					,M-4/2021,M-156,Video Cassette Recorder (Brand: Hitachi),1,No.
11/11/2021					,M-4/2021,M-156,"Portable Antenna (Brand: Maspro, Model: SST-86A)",1,No.
11/11/2021					,M-4/2021,M-156,"Fan, Desk, Electric, 400 mm",2,Nos.
11/11/2021					,M-4/2021,M-156,Badminton Net,2,Nos.
11/11/2021					,M-4/2021,M-156,Microphone Floor/ Desk Stand,5,Nos.
11/11/2021					,M-4/2021,M-156,"Chair, Folding, Wooden",50,Nos.
11/11/2021					,M-4/2021,M-156,"Table, Computer, various size (wooden)",2,Nos.
11/11/2021					,M-4/2021,M-156,"Balance Bench, Pinewood",2,Nos.
11/11/2021					,M-4/2021,M-157,Movable Exhibition Board (Wooden),17,Nos.
11/11/2021					,M-4/2021,M-157,"Notice Board with Stand, Wooden",1,No.
11/11/2021					,M-4/2021,M-157,Wooden Box for PA System,1,No.
11/11/2021					,M-4/2021,M-157,Music Stand,50,Nos.
11/11/2021					,M-4/2021,M-157,Newspaper Rack,1,No.
11/11/2021					,M-4/2021,M-157,Urn Tea,1,No.
11/11/2021					,M-4/2021,M-157,"Radio (Brand: Sanyo, Model: RL-1000)",1,No.
11/11/2021					,M-4/2021,M-157,"Lamp, Battery, Portable",1,No.
11/11/2021					,M-4/2021,M-157,"Calculator, 12-digit (Brand: Casio)",1,No.
11/11/2021					,M-4/2021,M-157,"Trimmer, Paper Cutter",1,No.
11/11/2021					,M-4/2021,M-157,"Projector, Sound Slide",1,No.
11/11/2021					,M-4/2021,M-157,Stool for Music Performers,6,Nos.
11/11/2021					,M-4/2021,M-157,Video Cassette Recorder (Brand: Hitachi),1,No.
11/11/2021					,M-4/2021,M-157,Portable Antenna (Brand: Maspro),1,No.
11/11/2021					,M-4/2021,M-157,"Table, Chinese Billiard",1,Set
11/11/2021					,M-4/2021,M-157,"Chair, Straight Back, Dining (wooden)",2,Nos.
11/11/2021					,M-4/2021,M-157,Chair Straight Back (wooden),5,Nos.
11/11/2021					,M-4/2021,M-157,"Screen, Acoustic",3,Nos.
11/11/2021					,M-4/2021,M-157,Teapoy (Wooden),2,Nos.
11/11/2021					,M-4/2021,M-157,"Box, First Aid (Wooden)",2,Nos.
11/11/2021					,M-4/2021,M-158,"Hi-Fi Equipment (including 5 x TOA DM 605 microphone, 3 x TOA ST-206 Mike floor stand, 4 x TOA ST-40 Mike desk stand, 4 x TOA WME Wireless microphone, 1 x TOA W706 Wireless tuner preamp, 1 x TOA M900 Mixer pre-amplifier, 1 x TOA UPR240 power amplifier, 1 x Technics RS-B50 Cassette desk, 4 x TOA RS500 Column speaker, 1 x TOA E2300 equalizer, 1x Technics SL D3 turntable, 2 x TOA TC-374 Paging horn, 1 x Equipment cabinet)",1,Set
11/11/2021					,M-4/2021,M-158,"Water Dispenser, Electric",1,No.
11/11/2021					,M-4/2021,M-158,"Cooker, Rice, Electronic (Brand: National)",1,No.
11/11/2021					,M-4/2021,M-158,"Electronic Calculator, 12 digits (Brand: Casio)",1,No.
11/11/2021					,M-4/2021,M-158,"Video Cassette Recorder, VCR, (Brand: Hitachi, Model: VT-F88)",1,No.
11/11/2021					,M-4/2021,M-158,"Portable Antenna (Brand: Maspro, Model: SST-86A)",1,No.
11/11/2021					,M-4/2021,M-158,Movable Exhibition Board,1,No.
11/11/2021					,M-4/2021,M-158,"Cupboard, Store (wooden)",1,No.
11/11/2021					,M-4/2021,M-158,"Table, Computer (wooden)",1,No.
11/11/2021					,M-4/2021,M-158,"Signs, Naming for Slipping Floor",1,No.
11/11/2021					,M-4/2021,M-159,Desk Cassette (Brand: Techincs),1,Set
11/11/2021					,M-4/2021,M-159,"Megaphone (Brand: National, Model: WB-360N)",2,Nos.
11/11/2021					,M-4/2021,M-159,Microphone (Brand: JVC),3,Nos.
11/11/2021					,M-4/2021,M-159,Microphone Stand (Model: ST-301B),2,Nos.
11/11/2021					,M-4/2021,M-159,"Stand, Music",30,Nos.
11/11/2021					,M-4/2021,M-159,"Wireless Microphone (Brand: TOA, Model: WM-260)",2,Nos.
11/11/2021					,M-4/2021,M-159,Wireless Microphone System (Brand: TOA),1,No.
11/11/2021					,M-4/2021,M-159,"Mixer Power Amplifier (Brand: TOA, Model: A-31M)",1,No.
11/11/2021					,M-4/2021,M-159,"Stereo Mixer Pre-amplifies (Brand: Interm, Model: PP-9214)",1,No.
11/11/2021					,M-4/2021,M-159,"Bench, Seat with Back Rest 1830mm Long",2,Nos.
11/11/2021					,M-4/2021,M-159,"Chair, Folding, Green",7,Nos.
11/11/2021					,M-4/2021,M-159,"Chair, Folding, Red",13,Nos.
11/11/2021					,M-4/2021,M-159,"Chair, Straight Back, Canned Seat (wooden)",1,No.
11/11/2021					,M-4/2021,M-160,Speaker System All-Weather,2,Sets
11/11/2021					,M-4/2021,M-160,"Speaker (Brand: JBL, Model: Control 28)",2,Nos.
11/11/2021					,M-4/2021,M-160,Mini Disc Recorder,2,Nos.
11/11/2021					,M-4/2021,M-160,2-Channel Feedback Reducer Unit,1,No.
11/11/2021					,M-4/2021,M-160,Audio Toolbox,1,No.
11/11/2021					,M-4/2021,M-160,Digital Audio Machine,4,Nos.
11/11/2021					,M-4/2021,M-160,Digital Video Machine,3,Nos.
11/11/2021					,M-4/2021,M-160,"Projector (Brand: Panasonic, Model: PT-RZ570) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-160,Power Amplifier,1,No.
11/11/2021					,M-4/2021,M-160,Mini Disc Player,1,No.
11/11/2021					,M-4/2021,M-160,MD Recorder,1,No.
11/11/2021					,M-4/2021,M-160,Feedback Reduction Unit,3,Nos.
11/11/2021					,M-4/2021,M-160,Amplifier,2,Nos.
11/11/2021					,M-4/2021,M-160,"AV Amplifer (Brand: Crown, Model: XLS202D)",1,No.
11/11/2021					,M-4/2021,M-160,US Front Fabric Frame Screen (Model: N4-FL/W1),1,No.
11/11/2021					,M-4/2021,M-160,Slide Projector with Accessories and Trolley,1,Set
11/11/2021					,M-4/2021,M-160,Multi System VHS Recorder,1,No.
11/11/2021					,M-4/2021,M-160,DVD Player,2,Nos.
11/11/2021					,M-4/2021,M-160,Digital Video Machine,1,No.
11/11/2021					,M-4/2021,M-160,Solid State Audio Player,1,Set
11/11/2021					,M-4/2021,M-160,Cassette Deck,1,No.
11/11/2021					,M-4/2021,M-160,Power Amplifier,1,No.
11/11/2021					,M-4/2021,M-160,DVD/VCD/LD/CD Player,1,No.
11/11/2021					,M-4/2021,M-160,Betacam Editing Recorder,1,Set
11/11/2021					,M-4/2021,M-160,"High-Definition Player (Brand: BrightSign, Model: HD-1010)",1,No.
11/11/2021					,M-4/2021,M-160,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-160,Video Player,2,Nos.
11/11/2021					,M-4/2021,M-160,DVD Player,1,No.
11/11/2021					,M-4/2021,M-160,Loudspeaker,2,Nos.
11/11/2021					,M-4/2021,M-160,Sub Bass Speaker,2,Nos.
11/11/2021					,M-4/2021,M-160,10Amp Controller & Amplifier,2,Nos.
11/11/2021					,M-4/2021,M-160,Simul Effect Processor,1,No.
11/11/2021					,M-4/2021,M-160,Shallow Rack,1,No.
11/11/2021					,M-4/2021,M-160,Rack Case,4,Nos.
11/11/2021					,M-4/2021,M-160,Caster Kit for Rack Case,2,Nos.
11/11/2021					,M-4/2021,M-160,12 Hole ATA Microphone Case,1,No.
11/11/2021					,M-4/2021,M-160,Case with Diced Foam for SKB/1713,1,No.
11/11/2021					,M-4/2021,M-160,ATA Equipment Case,1,No.
11/11/2021					,M-4/2021,M-160,Wheel Cart for Shock Rack,1,No.
11/11/2021					,M-4/2021,M-160,16U Shock Mount Rack,1,No.
11/11/2021					,M-4/2021,M-160,Full Range Loudspeaker with Tripod and U Bracket,4,Nos.
11/11/2021					,M-4/2021,M-160,Full Range Loudspeaker with Tripod and U Bracket,2,Nos.
11/11/2021					,M-4/2021,M-160,Full Range Loudspeaker with Tripod and U Bracket,4,Nos.
11/11/2021					,M-4/2021,M-160,Integrated Amplifier,2,Nos.
11/11/2021					,M-4/2021,M-160,16 Input  6 Output Console,1,No.
11/11/2021					,M-4/2021,M-160,CD Player,1,No.
11/11/2021					,M-4/2021,M-160,Stereo Double Cassette Deck,1,No.
11/11/2021					,M-4/2021,M-160,2-Channel Graphic Equalizer,1,No.
11/11/2021					,M-4/2021,M-160,Bose Room-mate II Monitor Loudspeaker,2,Nos.
11/11/2021					,M-4/2021,M-160,4-Channel Compressor/ Limiter,1,Set
11/11/2021					,M-4/2021,M-160,Multiprocessor,1,No.
11/11/2021					,M-4/2021,M-160,Dual Channel Equalizers,3,Nos.
11/11/2021					,M-4/2021,M-160,Active Direct Injection Box,3,Nos.
11/11/2021					,M-4/2021,M-160,24 Channel Mixer,1,No.
11/11/2021					,M-4/2021,M-160,"Power Supply (Brand: Yamaha, Model: PW3000MA)",1,No.
11/11/2021					,M-4/2021,M-160,Speaker Stand,4,Nos.
11/11/2021					,M-4/2021,M-161,HP CB380A,2,Nos.
11/11/2021					,M-4/2021,M-161,HP CB381A,1,No.
11/11/2021					,M-4/2021,M-161,HP Q7553XC,3,Nos.
11/11/2021					,M-4/2021,M-161,HP CE505X/CE505XC,9,Nos.
11/11/2021					,M-4/2021,M-161,HP CF280A/280X,2,Nos.
11/11/2021					,M-4/2021,M-161,HP CB384A Image Drum,1,No.
11/11/2021					,M-4/2021,M-161,HP CB385A Image Drum,1,No.
11/11/2021					,M-4/2021,M-161,HP CB458A Fuser Kit,2,Nos.
11/11/2021					,M-4/2021,M-161,HP CB459A Roller Kit,1,No.
11/11/2021					,M-4/2021,M-162,HP CC533AC,1,No.
11/11/2021					,M-4/2021,M-162,HP CB380A,1,No.
11/11/2021					,M-4/2021,M-162,HP CB382A,1,No.
11/11/2021					,M-4/2021,M-162,HP CF280XC,1,No.
11/11/2021					,M-4/2021,M-162,HP CE400X,3,Nos.
11/11/2021					,M-4/2021,M-162,HP CE401A,4,Nos.
11/11/2021					,M-4/2021,M-162,HP CE402A,3,Nos.
11/11/2021					,M-4/2021,M-162,HP CE403A,3,Nos.
11/11/2021					,M-4/2021,M-162,HP CM993A,1,No.
11/11/2021					,M-4/2021,M-162,Espon T0851/T0851N,1,No.
11/11/2021					,M-4/2021,M-162,Espon T0852/T0852N,1,No.
11/11/2021					,M-4/2021,M-162,Espon T0853/T0853N,3,Nos.
11/11/2021					,M-4/2021,M-162,Espon T0854/T0854N,2,Nos.
11/11/2021					,M-4/2021,M-162,Espon T0855/T0855N,3,Nos.
11/11/2021					,M-4/2021,M-162,Espon T0856/T0856N,2,Nos.
11/11/2021					,M-4/2021,M-162,Kyocera TK8509C,1,No.
11/11/2021					,M-4/2021,M-162,Kyocera TK8509Y,1,No.
11/11/2021					,M-4/2021,M-162,Kyocera TK8510Y,1,No.
11/11/2021					,M-4/2021,M-162,Kyocera TK8510K,1,No.
11/11/2021					,M-4/2021,M-162,Kyocera WT-860 Waste Toner Box,7,Nos.
11/11/2021					,M-4/2021,M-162,HP CB385A Image Drum,1,No.
11/11/2021					,M-4/2021,M-162,HP CB386A Image Drum,1,No.
11/11/2021					,M-4/2021,M-162,HP CE506A Fuser Kit,1,No.
11/11/2021					,M-4/2021,M-162,HP CH645A Printhead,3,Nos.
11/11/2021					,M-4/2021,M-162,HP CH647A Printhead,2,Nos.
11/11/2021					,M-4/2021,M-162,HP CH648A Printhead,1,No.
11/11/2021					,M-4/2021,M-162,HP CH649A Maintenance Cartridge,1,No.
11/11/2021					,M-4/2021,M-162,HP CE254A Toner Collection Unit ,1,No.
11/11/2021					,M-4/2021,M-163,HP CB380A,14,Nos.
11/11/2021					,M-4/2021,M-163,HP CB381A,2,Nos.
11/11/2021					,M-4/2021,M-163,HP CB382A,3,Nos.
11/11/2021					,M-4/2021,M-163,HP CB383A,9,Nos.
11/11/2021					,M-4/2021,M-163,HP 92298A,6,Nos.
11/11/2021					,M-4/2021,M-163,Panasonic UG3313,1,No.
11/11/2021					,M-4/2021,M-163,Panasonic UG5575,3,Nos.
11/11/2021					,M-4/2021,M-163,HP CB384A Image Drum,10,Nos.
11/11/2021					,M-4/2021,M-163,HP CB385A Image Drum,13,Nos.
11/11/2021					,M-4/2021,M-163,HP CB386A Image Drum,14,Nos.
11/11/2021					,M-4/2021,M-163,HP CB387A Image Drum,6,Nos.
11/11/2021					,M-4/2021,M-163,HP CB458A Fuser Kit,6,Nos.
11/11/2021					,M-4/2021,M-163,HP CB459A Roller Kit,6,Nos.
11/11/2021					,M-4/2021,M-163,HP CB463A Transfer Kit,7,Nos.
11/11/2021					,M-4/2021,M-163,HP C8554A Cleaning Kit,1,No.
11/11/2021					,M-4/2021,M-164,HP CB380A,3,Nos.
11/11/2021					,M-4/2021,M-164,HP CB383A,1,No.
11/11/2021					,M-4/2021,M-164,HP Q7553X,1,No.
11/11/2021					,M-4/2021,M-164,HP CE505A,5,Nos.
11/11/2021					,M-4/2021,M-164,HP CF280XC,6,Nos.
11/11/2021					,M-4/2021,M-164,Samsung MLT-D205E,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-454,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8510K,4,Nos.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8510Y,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8510M,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8510C,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8807K,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8807C,2,Nos.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8807Y,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8807M,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8509K,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8519K,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8519Y,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8519M,1,No.
11/11/2021					,M-4/2021,M-164,Kyocera TK-8519C,1,No.
11/11/2021					,M-4/2021,M-164,HP CB384A Image Drum,1,No.
11/11/2021					,M-4/2021,M-164,HP CB385A Image Drum,1,No.
11/11/2021					,M-4/2021,M-165,Wooden Plantchest (H410xW1300xD950)mm,2,Nos.
11/11/2021					,M-4/2021,M-165,Binding Machine (Brand: Kombo),1,No.
11/11/2021					,M-4/2021,M-165,Hand Trolly,1,No.
11/11/2021					,M-4/2021,M-165,"Ladder, Aluminium, Folding (H1330xW400xD270)mm",1,No.
11/11/2021					,M-4/2021,M-165,"Long Ladder, Aluminium (H2500xW330xD110)mm",1,No.
11/11/2021					,M-4/2021,M-165,"Manual Projector Screen, (Extended Size: L2600 x H1500 mm)",1,No.
11/11/2021					,M-4/2021,M-165,Screen (Brand: 3M),1,No.
11/11/2021					,M-4/2021,M-165,Paper Trimmer (Brand: CARL),2,Nos.
11/11/2021					,M-4/2021,M-165,Paper Shredder (Brand: HSM125.2),1,No.
11/11/2021					,M-4/2021,M-165,Cutter & Trimmer,1,No.
11/11/2021					,M-4/2021,M-166,"Double Cassette Tape Recorder (Brand: Sharp, Model: GF-700Z)",1,No.
11/11/2021					,M-4/2021,M-166,"Movie Camera (Brand: Canon, Model: Super 8)",1,No.
11/11/2021					,M-4/2021,M-166,"Projector Lens (Brand: Jonioka, Model: F 1.880mm)",1,No.
11/11/2021					,M-4/2021,M-166,"Video Recorder (Brand: JVC, Model: HR-D337MS)",1,No.
11/11/2021					,M-4/2021,M-166,Video Equipment ,1,Set
11/11/2021					,M-4/2021,M-166,"CD Writer (Brand: SONY, Model: CRX 140S-EX)",1,No.
11/11/2021					,M-4/2021,M-166,"Paper Shredder (Brand: Kobra, Model: 240C4)",1,No.
11/11/2021					,M-4/2021,M-167,"Transfer Pump, Grease Air Operated Piston Pump, Oil Pump and Oil Gun with Digital Meter",4,Nos.
11/11/2021					,M-4/2021,M-167,"Combustible Gas Detector with Alarm (Brand: Cosmos, Model: XP-311A)",1,No.
11/11/2021					,M-4/2021,M-167,"Mobile Floor Hydraulic Crane (Brand: Mega, Model: NC-20(30))",1,No.
11/11/2021					,M-4/2021,M-167,"Battery Appliance Tester, EN 50A 3000 Range,DIN 50A 1800",1,No.
11/11/2021					,M-4/2021,M-168,"Slide Projector (Brand: Kodak, Model: Ektolite 1000)",1,No.
11/11/2021					,M-4/2021,M-168,"Video Camera (Brand: Panasonic, Model: NV-M3000EN)",1,No.
11/11/2021					,M-4/2021,M-168,Slide Projector (Brand: Kodak),1,No.
11/11/2021					,M-4/2021,M-168,"Video Camera (Brand: Sony, Model: CCD-TRV46E)",2,No.
11/11/2021					,M-4/2021,M-168,"Video Cassette Recorder (Brand: Panasonic, Model: NVHD600BD)",1,No.
11/11/2021					,M-4/2021,M-168,Balance ,2,Nos.
11/11/2021					,M-4/2021,M-168,Balance Abalytical Monopan (Brand: Sauter),1,No.
11/11/2021					,M-4/2021,M-168,Photometer Portable (Brand: Luxmaster),1,No.
11/11/2021					,M-4/2021,M-168,"Lens Zoom 75-120mm (Brand: Kodak, Model: Ektapro FF)",1,No.
11/11/2021					,M-4/2021,M-168,"Humidity, Digital, Dew Point & Typo K Meter (Brand: Lutron, Model: HD-3008)",2,Nos.
11/11/2021					,M-4/2021,M-168,"Visualizer With Built In 2.5"" Monitor (Brand: WF, Model: AV-2800T)",4,Nos.
11/11/2021					,M-4/2021,M-168,"Projector LCD (Brand: 3M, Model: X65) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-168,"Projector, Multimedia, LCD (Brand: 3M, Model: X62) (Dismantled)",3,Nos.
11/11/2021					,M-4/2021,M-168,Public Address System,1,Lot
11/11/2021					,M-4/2021,M-168,Cassette Player (Brand: Sanyo),3,Nos.
11/11/2021					,M-4/2021,M-168,Portable Meeting Amplifier ,6,Nos.
11/11/2021					,M-4/2021,M-168,Portable Wireless Meeting Amplifier,1,No.
11/11/2021					,M-4/2021,M-168,Slide Projector Len Vario-retiner ,2,Nos.
11/11/2021					,M-4/2021,M-168,"Slide Projecter (Brand: Kodak, Model: Carousel S-AV1010)",2,Nos.
11/11/2021					,M-4/2021,M-169,"Mobile Phone (Brand: Sony Ericsson, Model: G502)",4,Nos.
11/11/2021					,M-4/2021,M-169,"Mobile Phone (Brand: Nokia, Model: 6120)",1,No.
11/11/2021					,M-4/2021,M-169,"Mobile Phone (Brand: Nokia, Model: 2730)",1,No.
11/11/2021					,M-4/2021,M-170,"Memory Card, 8MB Flash",1,No.
11/11/2021					,M-4/2021,M-170,Digital Camera (Brand: Nikon),1,No.
11/11/2021					,M-4/2021,M-170,Thickness Gauge Dial (Brand: Mitutoyo),2,Nos.
11/11/2021					,M-4/2021,M-170,Metal Sheets Micrometer,1,No.
11/11/2021					,M-4/2021,M-170,Electronic Scale ,1,No.
11/11/2021					,M-4/2021,M-170,Paper Scales for Weighing Paper,1,No.
11/11/2021					,M-4/2021,M-171,Transceiver 10 Base FL ST to RJ45,1,No.
11/11/2021					,M-4/2021,M-171,Printer Sharing Device With Cable-2 to 1 with 2 Cable for Connecting 2 PC's ,1,No.
11/11/2021					,M-4/2021,M-171,Printer Sharing Box Primax 2 to 1 with Cables,3,Nos.
11/11/2021					,M-4/2021,M-171,Printer Sharing Device with Cables 4 to 1 Automatic with 4 Cables for Connecting 4 PC's,4,Nos.
11/11/2021					,M-4/2021,M-171,Chinese Input Device Pen Power with Software,19,Nos.
11/11/2021					,M-4/2021,M-171,SoftChina Clipart Series Software Set,1,Set
11/11/2021					,M-4/2021,M-171,"Digital Duplicator (Brand: Riso, Model: RZ220AS)",1,No.
11/11/2021					,M-4/2021,M-171,"Collator with Stapler (Brand: Riso, Model: TC5100)",1,No.
11/11/2021					,M-4/2021,M-171,Dehumidifier (Brand: OASIS),1,No.
11/11/2021					,M-4/2021,M-171,"Hi Fi (Video Cassette Recorder)
(Brand: JVC, Model: HR-J777MS)",2,Nos.
11/11/2021					,M-4/2021,M-171,"DVD Player (Brand: Panasonic, Model: RV46)",1,No.
11/11/2021					,M-4/2021,M-172,"Portable Data Terminal (Brand: Symbol, Model: PDT3100)",1,No.
11/11/2021					,M-4/2021,M-172,Single Plot Cradle ,1,No.
11/11/2021					,M-4/2021,M-172,Laser Barcode Scanner ,1,No.
11/11/2021					,M-4/2021,M-172,Stand for Laser Barcode Scanner,1,No.
11/11/2021					,M-4/2021,M-172,Typewriter (Brand: Olympia),1,No.
11/11/2021					,M-4/2021,M-172,Call Recorder,1,No.
11/11/2021					,M-4/2021,M-173,"Pump, Sampler and Degasser for Inductively Coupled Plasma Mass Spectrometry System (Brand: Agilent)",1,Set
11/11/2021					,M-4/2021,M-173,Temperature/Humidity Recorder (Brand: Dickson THDX),1,No.
11/11/2021					,M-4/2021,M-173,Dry Cabinet (Brand: Weifo DRY-100),1,No.
11/11/2021					,M-4/2021,M-173,Hydrogen Generator (Brand: F-DGSI W.H.H2120),1,No.
11/11/2021					,M-4/2021,M-173,Automatic Elemental Analyzer System (Brand: Thermo Electron Flasth EA 1112),1,Set
