﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
24/8/2023,16/2023,UP-787,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
24/8/2023,16/2023,UP-787,Washing Machine (Brand: Tornado) (Dismantled),1,No.
24/8/2023,16/2023,UP-787,Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-787,Air-conditioner (Window Type) (Brand: Mitsubishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-788,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
24/8/2023,16/2023,UP-788,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-788,Air-conditioner (Window Type) (Brand: National) (Dismantled),1,No.
24/8/2023,16/2023,UP-789,Rice Cooker (Brand: Philips),1,No.
24/8/2023,16/2023,UP-789,Fan Heater (Brand: Deer),1,No.
24/8/2023,16/2023,UP-789,Electric Kettle (Brand: Tantin),1,No.
24/8/2023,16/2023,UP-789,Wheelchair ,1,No.
24/8/2023,16/2023,UP-789,Rice Cooker (Brand: National),1,No.
24/8/2023,16/2023,UP-789,Microwave Oven (Brand: Philco),1,No.
24/8/2023,16/2023,UP-789,Optical Disc Player (Brand: LG),1,No.
24/8/2023,16/2023,UP-790,"24"" Television (Flat-panel) (Brand: Prima)",1,No.
24/8/2023,16/2023,UP-790,Air-conditioner (Split Type) (Brand: German Pool) (Dismantled),1,No.
24/8/2023,16/2023,UP-790,Refrigerator (Brand: Kelvinator) (Dismantled),1,No.
24/8/2023,16/2023,UP-791,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
24/8/2023,16/2023,UP-791,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-791,Toaster (Brand: Diamond Black),1,No.
24/8/2023,16/2023,UP-791,Induction Stove (Brand: Joyoung) (Dismantled),1,No.
24/8/2023,16/2023,UP-791,Rice Cooker (Brand: Philips),1,No.
24/8/2023,16/2023,UP-791,Ventilating Fan (Brand: Fengzhigu) (Dismantled),2,Nos.
24/8/2023,16/2023,UP-791,Iron (Brand: Hinari),2,Nos.
24/8/2023,16/2023,UP-791,Vacuum Cleaner (Brand: Universe),1,No.
24/8/2023,16/2023,UP-791,Electric Garment Machine (Brand: Butterfly),1,No.
24/8/2023,16/2023,UP-792,"31"" Monitor (Flat-panel) (Brand: Olevia)",1,No.
24/8/2023,16/2023,UP-792,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-792,Refrigerator (Brand: Sharp) (Dismantled),1,No.
24/8/2023,16/2023,UP-792,Printer (Brand: HP),1,No.
24/8/2023,16/2023,UP-792,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-793,Electric Water Heater (Brand: Izu) (Dismantled),1,No.
24/8/2023,16/2023,UP-794,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-794,Range Hood (Brand: TGC) (Dismantled),1,No.
24/8/2023,16/2023,UP-794,Vacuum Cleaner (Brand: Panasonic),1,No.
24/8/2023,16/2023,UP-795,Washing Machine (Dismantled),1,No.
24/8/2023,16/2023,UP-795,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-795,"20"" Television (Flat-panel) (Brand: Vdigi) ",1,No.
24/8/2023,16/2023,UP-796,"Air-conditioner (Window Type) (Brand: Toshiba, Model: RAC-13T-HX) (Dismantled)",1,No.
24/8/2023,16/2023,UP-797,"Refrigerator (Brand: Hisense, Model: RT168N4AUH) (Dismantled)",1,No.
24/8/2023,16/2023,UP-797,"Washing Machine (Brand: Haier, Model: XQBM20-C) (Dismantled)",1,No.
24/8/2023,16/2023,UP-797,"31"" Television (Flat-panel) (Brand: Kelvinator, Model: KR-T3298)",1,No.
24/8/2023,16/2023,UP-797,"Air-conditioner (Split Type) (Brand: Kelvinator, Model: KRWS095C53) (Dismantled)",1,No.
24/8/2023,16/2023,UP-798,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
24/8/2023,16/2023,UP-799,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
24/8/2023,16/2023,UP-800,"Washing Machine (Brand: Philco, Model: PTL 11E) (Dismantled) ",1,No.
24/8/2023,16/2023,UP-800,"Air-conditioner (Split Type) (Brand: General, Model: ASWA18JCC) (Dismantled)",1,No.
24/8/2023,16/2023,UP-801,Cash Register (Brand: Aibao),1,No.
24/8/2023,16/2023,UP-801,"Mini Hi-fi (Brand: Romeo, Model: FL-628)",1,Set
24/8/2023,16/2023,UP-802,Refrigerator (Brand: Sharp) (Dismantled),1,No.
24/8/2023,16/2023,UP-802,"Washing Machine (Brand: Panasonic, Model: NA-F55A1) (Dismantled)",1,No.
24/8/2023,16/2023,UP-802,"20"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
24/8/2023,16/2023,UP-803,Mobile Phone Case (Brand: Nokia),1,No.
24/8/2023,16/2023,UP-803,Electric Steam Oven ,1,No.
24/8/2023,16/2023,UP-803,Electric Steam Oven (Brand: Jinyale),1,No.
24/8/2023,16/2023,UP-803,Gas Cooking Stove (Dismantled),1,No.
24/8/2023,16/2023,UP-803,Fan (Standing),1,No.
24/8/2023,16/2023,UP-803,Induction Stove (Brand: Che) (Dismantled),1,No.
24/8/2023,16/2023,UP-803,Portable Steam Cleaner (Brand: Steampower Jr),1,No.
24/8/2023,16/2023,UP-803,Induction Stove (Dismantled),1,No.
24/8/2023,16/2023,UP-803,Fan (Table) (Brand: Pricerite) ,1,No.
24/8/2023,16/2023,UP-804,"21"" Television (Cathode-ray Tube) (Brand: Sharp) ",1,No.
24/8/2023,16/2023,UP-805,Induction Cooker (Brand: Philips) (Dismantled),2,Nos.
24/8/2023,16/2023,UP-805,Gas Water Heater (Brand: Jenfort) (Dismantled),1,No.
24/8/2023,16/2023,UP-805,Rice Cooker (Brand: Philips),1,No.
24/8/2023,16/2023,UP-806,Washing Machine (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-806,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-806,"24"" Television (Flat-panel) (Brand: LG)",1,No.
24/8/2023,16/2023,UP-807,Electric Water Heater (Brand: Winbo) (Dismantled),1,No.
24/8/2023,16/2023,UP-807,Range Hood (Brand: Rabbit) (Dismantled),1,No.
24/8/2023,16/2023,UP-808,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
24/8/2023,16/2023,UP-809,"23"" Television (Flat-panel) (Brand: Panasonic, Model: TH-24A400H) ",1,No.
24/8/2023,16/2023,UP-810,Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-810,Electric Heater (Brand: German Pool),1,No.
24/8/2023,16/2023,UP-810,Range Hood (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-810,Gas Cooker (Dismantled),1,No.
24/8/2023,16/2023,UP-811,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
24/8/2023,16/2023,UP-811,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-812,Fan (Table) (Brand: Canny),1,No.
24/8/2023,16/2023,UP-812,Telephone (Brand: Bass),1,No.
24/8/2023,16/2023,UP-812,Fan (Table) (Brand: Imarflex),1,No.
24/8/2023,16/2023,UP-812,Rice Cooker (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-812,Radio (Brand: KPE),1,No.
24/8/2023,16/2023,UP-813,Electric Kettle (Brand: Sigma),1,No.
24/8/2023,16/2023,UP-813,Induction Cooker (Brand: Campus) (Dismantled),1,No.
24/8/2023,16/2023,UP-813,Electric Heater (Brand: Philips),1,No.
24/8/2023,16/2023,UP-813,Foot Massager,1,No.
24/8/2023,16/2023,UP-813,Vacuum Cleaner (Brand: National),1,No.
24/8/2023,16/2023,UP-813,Optical Disk Player (Brand: Nontaus),1,No.
24/8/2023,16/2023,UP-813,Electric Water Heater (Brand: Lighting) (Dismantled),1,No.
24/8/2023,16/2023,UP-813,Gas Cooking Stove (Brand: Sakura) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-814,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-814,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
24/8/2023,16/2023,UP-814,Air-conditioner (Split Type) (Brand: Carrier) (Dismantled),1,No.
24/8/2023,16/2023,UP-815,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
24/8/2023,16/2023,UP-816,"Refrigerator (Brand: Mitsubishi, Model: MR-251GY) (Dismantled)",1,No.
24/8/2023,16/2023,UP-816,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E390)",1,No.
24/8/2023,16/2023,UP-816,"Washing Machine (Brand: Brandt, Model: BT610) (Dismantled)",1,No.
24/8/2023,16/2023,UP-817,Gas Water Heater (Brand: Rinnai)(Dismantled),1,No.
24/8/2023,16/2023,UP-817,Range Hood (Brand: Zanussi) (Dismantled),1,No.
24/8/2023,16/2023,UP-818,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
24/8/2023,16/2023,UP-818,Washing Machine (Brand: Zanussi) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-819,Desk Lamp,1,No.
24/8/2023,16/2023,UP-819,Fan (Table) (Brand: KDK),1,No.
24/8/2023,16/2023,UP-819,Induction Cooker (Brand: Hephaestus) (Dismantled),1,No.
24/8/2023,16/2023,UP-819,Hi-fi (Brand: Sony),1,Set
24/8/2023,16/2023,UP-819,Electric Water Heater (Brand: Essav) (Dismantled),1,No.
24/8/2023,16/2023,UP-820,Washing Machine (Brand: Siemens) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-821,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
24/8/2023,16/2023,UP-821,"Oven (Brand: Rasonic, Model: RA-EN23)",1,No.
24/8/2023,16/2023,UP-822,"32"" Television (Flat-panel) (Brand: TCL, Model: 32D3000B) ",1,No.
24/8/2023,16/2023,UP-822,"19"" Television (Flat-panel) (Brand: Contex, Model: LT-1908N) ",1,No.
24/8/2023,16/2023,UP-822,"Refrigerator (Brand: Hitachi, Model: R-129A1H) (Dismantled)",1,No.
24/8/2023,16/2023,UP-822,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08AS) (Dismantled)",1,No.
24/8/2023,16/2023,UP-823,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-823,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-824,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-824,Range Hood (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-824,Single Burner Gas Cooking Stove (Brand: Meo) (Dismantled),1,No.
24/8/2023,16/2023,UP-825,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
24/8/2023,16/2023,UP-825,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
24/8/2023,16/2023,UP-825,Washing Machine (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-826,Range Hood (Brand: Meyeke) (Dismantled),1,No.
24/8/2023,16/2023,UP-826,Gas Cooking Stove (Brand: Gigas) (Dismantled),1,No.
24/8/2023,16/2023,UP-826,Gas Water Heater (Brand: Gigas) (Dismantled),1,No.
24/8/2023,16/2023,UP-827,Speaker,1,No.
24/8/2023,16/2023,UP-827,Fan (Table) (Brand: National),1,No.
24/8/2023,16/2023,UP-827,TV Cable Modem (Brand: ACL),1,No.
24/8/2023,16/2023,UP-827,Ventilation Fan (Dismantled),3,Nos.
24/8/2023,16/2023,UP-827,Router (Brand: Smartone),1,No.
24/8/2023,16/2023,UP-827,Gas Cooking Stove (Dismantled),1,No.
24/8/2023,16/2023,UP-827,Electric Cooking Stove (Dismantled),1,No.
24/8/2023,16/2023,UP-827,Electric Hot Boiler,1,No.
24/8/2023,16/2023,UP-827,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-827,Cabinet,1,No.
24/8/2023,16/2023,UP-827,Sofa,1,No.
24/8/2023,16/2023,UP-827,Bunk Bed,1,No.
24/8/2023,16/2023,UP-827,Chair,2,Nos.
24/8/2023,16/2023,UP-827,Table,1,No.
24/8/2023,16/2023,UP-828,"40"" Television (Flat-panel) (Brand: Sony)",1,No.
24/8/2023,16/2023,UP-828,"30"" Television (Flat-panel) (Brand: DGM)",1,No.
24/8/2023,16/2023,UP-828,Refrigerator (Dismantled),1,No.
24/8/2023,16/2023,UP-828,Air-conditioner (Window Type) (Dismantled),1,No.
24/8/2023,16/2023,UP-828,Washing Machine (Dismantled),1,No.
24/8/2023,16/2023,UP-829,"Fan (Standing) (Brand: Midea, Model: FZ10-17KR)",1,No.
24/8/2023,16/2023,UP-829,"Fan Heater (Brand: Innotec, Model: IH-3270)",1,No.
24/8/2023,16/2023,UP-830,Audio Tape Recorder (Brand: Sony),1,No.
24/8/2023,16/2023,UP-830,Telephone (Brand: Teledevice),2,Nos.
24/8/2023,16/2023,UP-830,Vacuum Cleaner (Brand: Black & Decker) ,1,No.
24/8/2023,16/2023,UP-830,Rice Cooker (Brand: Zojirushi),1,No.
24/8/2023,16/2023,UP-830,Rice Cooker (Brand: Anki),1,No.
24/8/2023,16/2023,UP-830,Rice Cooker (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-830,Electric Water Heater (Dismantled),1,No.
24/8/2023,16/2023,UP-830,Fan (Wall-mounted) (Dismantled),1,No.
24/8/2023,16/2023,UP-831,Air-conditioner (Split Type) (Brand: Mitsubishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-832,"Digital Photo Frame (Brand: Emotion, Model: DF-EM15VW-512MB)",1,No.
24/8/2023,16/2023,UP-832,"Hi-fi Set (Brand: Aiwa, Model: NS-610G)",1,Set
24/8/2023,16/2023,UP-832,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
24/8/2023,16/2023,UP-832,"Rice Cooker (Brand: Supor, Model: 30YC5)",1,No.
24/8/2023,16/2023,UP-832,Water Boiler ,1,No.
24/8/2023,16/2023,UP-832,Wheel Chair (Brand: Nissin),1,No.
24/8/2023,16/2023,UP-832,Fan (Wall-mounted) (Brand: National) (Dismantled),1,No.
24/8/2023,16/2023,UP-832,Unicycle,1,No.
24/8/2023,16/2023,UP-832,"Vacuum Cleaner (Brand: Panasonic, Model: MC-CG383) ",1,No.
24/8/2023,16/2023,UP-833,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),2,Nos.
24/8/2023,16/2023,UP-833,"Washing Machine (Brand: Hitachi, Model: AJ-S55KXP) (Dismantled) ",1,No.
24/8/2023,16/2023,UP-833,Refrigerator (Brand: Philco) (Dismantled),1,No.
24/8/2023,16/2023,UP-834,"Telephone (Brand: Panasonic, Model: KX-TS500MX)",1,No.
24/8/2023,16/2023,UP-834,Speaker (Brand: Vdigi),1,No.
24/8/2023,16/2023,UP-834,"Fan (Table) (Brand: Midea, Model: NF15C) ",1,No.
24/8/2023,16/2023,UP-835,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32K400IAJ)",1,No.
24/8/2023,16/2023,UP-836,Microwave Oven (Brand: Whirlpool),1,No.
24/8/2023,16/2023,UP-836,Electric Water Heater (Brand: Brianco) (Dismantled),1,No.
24/8/2023,16/2023,UP-837,Refrigerator (Brand: Hisense) (Dismantled),1,No.
24/8/2023,16/2023,UP-837,Air-conditioner (Window Type) (Dismantled),1,No.
24/8/2023,16/2023,UP-837,"42"" Television (Flat-panel) (Brand: Panasonic)",1,No.
24/8/2023,16/2023,UP-838,Electric Water Heater (Brand: Hibachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-839,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-840,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
24/8/2023,16/2023,UP-840,"Fan (Standing) (Brand: Sonika, Model: SN-F16B)",1,No.
24/8/2023,16/2023,UP-840,Ventilating Fan (Brand: Fujicap) (Dismantled),1,No.
24/8/2023,16/2023,UP-840,"Hi-fi System (Brand: Super, Model: DVD-9088)",1,Set
24/8/2023,16/2023,UP-840,"Rice Cooker (Brand: Sanki, Model: SK-R18)",1,No.
24/8/2023,16/2023,UP-840,"Gas Double Burner Hotplate (Brand: Simpa, Model: SRTH2) (Dismantled) ",1,No.
24/8/2023,16/2023,UP-841,Electric Water Heater (Brand: AP+)(Dismantled),1,No.
24/8/2023,16/2023,UP-841,Mist Fan (Brand: Turbo Italy),1,No.
24/8/2023,16/2023,UP-841,Dough & Noodle Maker (Brand: German Pool),1,No.
24/8/2023,16/2023,UP-841,Bread Maker (Brand: Innoware),1,No.
24/8/2023,16/2023,UP-841,Thermal Cooker (Brand: Echome),1,No.
24/8/2023,16/2023,UP-842,Air-conditioner (Window Type) (Brand: Littleswan) (Dismantled),1,No.
24/8/2023,16/2023,UP-842,Refrigerator (Brand: White-Westinghouse) (Dismantled),1,No.
24/8/2023,16/2023,UP-842,Washing Machine (Brand: Hyundai) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-842,"14"" Television (Flat-panel) (Brand: Pensonic)",1,No.
24/8/2023,16/2023,UP-843,"Rice Cooker (Brand: Panasonic, Model: SR-DF101)",1,No.
24/8/2023,16/2023,UP-843,"Electric Kettle (Brand: Loyola, Model: PW22)",1,No.
24/8/2023,16/2023,UP-843,"Video/audio Splitter (Brand: Smart View, Model: VAS-812PF)",1,No.
24/8/2023,16/2023,UP-844,"Air-conditioner (Window Type) (Brand: Zanussi, Model: ZA918) (Dismantled)",1,No.
24/8/2023,16/2023,UP-844,"Refrigerator (Brand: Fortress, Model: FSG094HGY) (Dismantled)",1,No.
24/8/2023,16/2023,UP-845,Gas Water Heater (Dismantled),1,No.
24/8/2023,16/2023,UP-845,Wheelchair,1,No.
24/8/2023,16/2023,UP-845,Fan (Standing),1,No.
24/8/2023,16/2023,UP-846,"24"" Television (Flat-panel) ",1,No.
24/8/2023,16/2023,UP-846,Refrigerator (Dismantled),1,No.
24/8/2023,16/2023,UP-846,Air-conditioner (Window Type) (Dismantled),1,No.
24/8/2023,16/2023,UP-847,"Refrigerator (Brand: Whirlpool, Model: WF175) (Dismantled)",1,No.
24/8/2023,16/2023,UP-847,"28"" Television (Cathode-ray Tube)  (Brand: Sharp, Model: 29BS80)",1,No.
24/8/2023,16/2023,UP-847,"Air-conditioner (Split Type) (Brand: Daikin, Model: FTWN25JV1) (Dismantled)",1,No.
24/8/2023,16/2023,UP-847,"Washing Machine (Brand: Fortress, Model: FAWG500PLF) (Dismantled) ",1,No.
24/8/2023,16/2023,UP-848,Air-conditioner (Window Type) (Brand: Cellini) (Dismantled),1,No.
24/8/2023,16/2023,UP-848,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-848,Washing Machine (Brand: Siemens) (Dismantled),1,No.
24/8/2023,16/2023,UP-848,"22"" Television (Flat-panel) (Brand: Samsung)",1,No.
24/8/2023,16/2023,UP-848,"22"" Monitor (Flat-panel) (Brand: Syncmaster) ",1,No.
24/8/2023,16/2023,UP-849,"Camera (Brand: Olympus, Model: Superzoom 80G)",1,No.
24/8/2023,16/2023,UP-849,"Camera (Brand: Sony, Model: RX100VII)",1,No.
24/8/2023,16/2023,UP-849,"Camera (Brand: Fujifilm, Model: Instax Mini 25)",1,No.
24/8/2023,16/2023,UP-849,"Camera (Brand: Fujifilm, Model: Instax Mini Liplay)",1,No.
24/8/2023,16/2023,UP-849,"Camera Lens (Brand: Tamron, Model: 28-75mm 1:2.8)",1,No.
24/8/2023,16/2023,UP-849,"Video Camera (Brand: DJI, Model: OT-212)",1,No.
24/8/2023,16/2023,UP-850,"Used Private Car (without Key)
Brand: BMW
Model: 325CI COUPE
Registration Mark: XB6601
Chassis No.: WBABN320X0JW42192
Engine No.: 23879864256S5",1,No.
24/8/2023,16/2023,UP-851,Bicycle,149,Nos.
24/8/2023,16/2023,UP-852,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42BF12) (Dismantled)",1,No.
24/8/2023,16/2023,UP-852,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42BF09) (Dismantled)",1,No.
24/8/2023,16/2023,UP-852,"Refrigerator (Brand: Samsung, Model: RT2BS) (Dismantled)",1,No.
24/8/2023,16/2023,UP-852,"Washing Machine (Brand: Samsung, Model: WF0602WKE) (Dismantled)",1,No.
