﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
13/7/2023,13/2023,UP-774,Refrigerator (Brand: Samsung) (Dismantled),1,No.
13/7/2023,13/2023,UP-774,"43"" Television (Flat-panel) (Brand: Skyworth)",1,No.
13/7/2023,13/2023,UP-774,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
13/7/2023,13/2023,UP-775,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-775,Gas Cooking Stove (Brand: Hibachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-775,Range Hood (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-776,Air-conditioner (Window Type) (Brand: Campus) (Dismantled),1,No.
13/7/2023,13/2023,UP-776,Refrigerator (Brand: National) (Dismantled),1,No.
13/7/2023,13/2023,UP-777,"Fan (Table) (Brand: Midea, Model: FTS35-9HR)",1,No.
13/7/2023,13/2023,UP-778,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
13/7/2023,13/2023,UP-778,"Refrigerator (Brand: Rasonic, Model: LU76CY) (Dismantled)",1,No.
13/7/2023,13/2023,UP-779,Photo Frame,2,Nos.
13/7/2023,13/2023,UP-779,Water Filter (Brand: Hexagon) (Dismantled),7,Nos.
13/7/2023,13/2023,UP-779,Water Filter Cartridge (Brand: Hexagon),7,Nos.
13/7/2023,13/2023,UP-780,Rice Cooker (Brand: Zojirushi),3,Nos.
13/7/2023,13/2023,UP-780,Electric Kettle (Brand: Zojirushi),1,No.
13/7/2023,13/2023,UP-780,Optical Disc Player (Brand: Samsung),1,No.
13/7/2023,13/2023,UP-780,Film Camera (Brand: Canon),1,No.
13/7/2023,13/2023,UP-780,Digital Camera (Brand: Canon),1,No.
13/7/2023,13/2023,UP-780,Table Light,1,No.
13/7/2023,13/2023,UP-780,Keyboard,1,No.
13/7/2023,13/2023,UP-780,Oven (Brand: Philips),1,No.
13/7/2023,13/2023,UP-780,Cooking Stove (Brand: MEO) (Dismantled),1,No.
13/7/2023,13/2023,UP-780,Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-780,Walkman (Brand: Sony),1,No.
13/7/2023,13/2023,UP-780,Typewriter (Brand: Canon),1,No.
13/7/2023,13/2023,UP-780,Router (Brand: Linksys),1,No.
13/7/2023,13/2023,UP-780,Modem (Brand: Huawei),1,No.
13/7/2023,13/2023,UP-781,"33"" Television (Flat-panel) (Brand: Samsung)",1,No.
13/7/2023,13/2023,UP-781,Printer (Brand: HP),1,No.
13/7/2023,13/2023,UP-781,"27"" Monitor (Flat-panel) (Brand: BenQ)",1,No.
13/7/2023,13/2023,UP-781,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
13/7/2023,13/2023,UP-781,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
13/7/2023,13/2023,UP-781,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-782,Storage Water Heater (Brand: Hotpool) (Dismantled),1,No.
13/7/2023,13/2023,UP-783,"Air-conditioner (Window Type) (Brand: Fortress, Model: FC-08CA) (Dismantled)",1,No.
13/7/2023,13/2023,UP-783,"Washing Machine (Brand: Fortress, Model: CURO 381) (Dismantled)",1,No.
13/7/2023,13/2023,UP-784,Microwave Oven (Brand: National),1,No.
13/7/2023,13/2023,UP-784,Fan (Standing) (Brand: Super),1,No.
13/7/2023,13/2023,UP-784,Rice Cooker,1,No.
13/7/2023,13/2023,UP-784,"Rice Cooker (Brand: Panasonic, Model: SR-DF181)",1,No.
13/7/2023,13/2023,UP-784,"Hi-Fi System (Brand: JVC, Model: UX-T1)",1,Set
13/7/2023,13/2023,UP-785,"26"" Television (Flat-panel) (Brand: Hisense, Model: LTD26K16HK)",1,No.
13/7/2023,13/2023,UP-785,"Refrigerator (Brand: National, Model: NR-B13T2H) (Dismantled)",1,No.
13/7/2023,13/2023,UP-786,Single Burner Gas Stove (Brand: Meo) (Dismantled),1,No.
13/7/2023,13/2023,UP-786,Range Hood (Brand: Whirlpool) (Dismantled),1,No.
13/7/2023,13/2023,UP-786,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-787,Refrigerator (Brand: Sharp) (Dismantled),1,No.
13/7/2023,13/2023,UP-788,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
13/7/2023,13/2023,UP-788,"Gas Stove (Brand: Meo, Model: MUZH1) (Dismantled)",1,No.
13/7/2023,13/2023,UP-789,"Electric Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
13/7/2023,13/2023,UP-790,"24"" Television (Flat-panel) (Brand: Prima, Model: LE-24MT60)",1,No.
13/7/2023,13/2023,UP-790,"Refrigerator (Brand: Fortress, Model: FDG176HGY) (Dismantled)",1,No.
13/7/2023,13/2023,UP-790,"Washing Machine (Brand: Hyundai, Model: HM5530 5.0 Kg) (Dismantled)",1,No.
13/7/2023,13/2023,UP-791,Fan (Wall-mounted) (Brand: Sanki) (Dismantled),1,No.
13/7/2023,13/2023,UP-791,"Induction Stove (Brand: Thomson, Model: TM-IC200B) (Dismantled)",1,No.
13/7/2023,13/2023,UP-791,Rice Cooker (Brand: Anai),1,No.
13/7/2023,13/2023,UP-791,Rice Cooker (Brand: Denki),1,No.
13/7/2023,13/2023,UP-791,Rice Cooker (Brand: Triumphal),1,No.
13/7/2023,13/2023,UP-791,Electric Water Boiler (Brand: Yezhicong),1,No.
13/7/2023,13/2023,UP-791,Electric Water Heater (Brand: Augsburg) (Dismantled),1,No.
13/7/2023,13/2023,UP-792,Microwave Oven (Brand: Sharp),1,No.
13/7/2023,13/2023,UP-792,Telephone,1,No.
13/7/2023,13/2023,UP-792,Film Camera (Brand: Minolta),1,No.
13/7/2023,13/2023,UP-792,Electric Fan (Standing) (Brand: Mitsubishi Electric),1,No.
13/7/2023,13/2023,UP-793,Refrigerator (Brand: Hisense) (Dismantled),1,No.
13/7/2023,13/2023,UP-793,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-793,"21"" Television (Flat-panel) (Brand: Samsung)",1,No.
13/7/2023,13/2023,UP-793,Air-conditioner (Window Type) (Brand: Summe) (Dismantled),1,No.
13/7/2023,13/2023,UP-793,Washing Machine (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-794,Fan (Standing) (Brand: Midea),1,No.
13/7/2023,13/2023,UP-794,Fan (Standing) (Brand: Pricerite),1,No.
13/7/2023,13/2023,UP-795,Aluminum Ladder,1,No.
13/7/2023,13/2023,UP-795,Dish Sterilizer (Brand: Kitchen-ware Sterilizer),1,No.
13/7/2023,13/2023,UP-795,Dishwasher (Brand: Panasonic),1,No.
13/7/2023,13/2023,UP-795,Electric Deep Fryer (Brand: German Pool),1,No.
13/7/2023,13/2023,UP-795,Electric Kettle (Brand: Bugu),1,No.
13/7/2023,13/2023,UP-795,Electric Kettle (Brand: J.H.E.),1,No.
13/7/2023,13/2023,UP-795,Electric Thermo Pot (Brand: Zojirushi),1,No.
13/7/2023,13/2023,UP-795,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-795,Fan (Standing),1,No.
13/7/2023,13/2023,UP-795,Fan (Standing) (Brand: Evernal),1,No.
13/7/2023,13/2023,UP-795,Fan (Table) ,1,No.
13/7/2023,13/2023,UP-795,Fan (Table) (Brand: Loyola) ,1,No.
13/7/2023,13/2023,UP-795,Fan (Table) (Brand: Zhonglain) ,1,No.
13/7/2023,13/2023,UP-795,Gas Stove (Dismantled),1,No.
13/7/2023,13/2023,UP-795,Hair Dryer (Brand: Powenta),1,No.
13/7/2023,13/2023,UP-795,Indoor Antenna Amplifier (Brand: Serene),1,No.
13/7/2023,13/2023,UP-795,Iron (Brand: Goodway),1,No.
13/7/2023,13/2023,UP-795,Microwave Oven (Brand: Turbo),1,No.
13/7/2023,13/2023,UP-795,Optical Disc Player (Brand: Jinxing),1,No.
13/7/2023,13/2023,UP-795,Optical Disc Player (Brand: Panasonic),1,No.
13/7/2023,13/2023,UP-795,Optical Disc Player (Brand: Shinco),1,No.
13/7/2023,13/2023,UP-795,Optical Disc Player (Brand: TBH),1,No.
13/7/2023,13/2023,UP-795,Range Hood (Brand: Japamate) (Dismantled),1,No.
13/7/2023,13/2023,UP-795,Rice Cooker (Brand: Goodway),1,No.
13/7/2023,13/2023,UP-795,Speaker (Brand: Oisheng),1,No.
13/7/2023,13/2023,UP-795,Telephone,1,No.
13/7/2023,13/2023,UP-795,Telephone (Brand: ACL),1,No.
13/7/2023,13/2023,UP-795,Telephone (Brand: Chinop),1,No.
13/7/2023,13/2023,UP-795,Telephone (Brand: Crave),1,No.
13/7/2023,13/2023,UP-795,Telephone (Brand: Panaphone),1,No.
13/7/2023,13/2023,UP-795,Toaster Oven (Brand: Kenwood),1,No.
13/7/2023,13/2023,UP-795,Vacuum Cleaner (Brand: National) ,1,No.
