﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
19/10/2023,20/2023,UP-753,Coffee Table,1,No.
19/10/2023,20/2023,UP-754,"50"" Television (Flat-panel) (Brand:  Hisense) ",1,No.
19/10/2023,20/2023,UP-754,Air-conditioner (Window Type) (Brand: Shinco) ,1,No.
19/10/2023,20/2023,UP-754,Air-conditioner (Window Type) (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-754,Refrigerator (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-754,Washing Machine (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-754,"15"" Monitor (Flat-panel) (Brand: Comemon)",1,No.
19/10/2023,20/2023,UP-755,"Hair Dryer  (Brand: Loyola, Model: PH-4) ",1,No.
19/10/2023,20/2023,UP-755,"Rice Cooker (Brand: Imarflex, Model: IRC-YH30B)",1,No.
19/10/2023,20/2023,UP-755,"Optical Disc Player (Brand: Taotin, Model: DVD-1111)",1,No.
19/10/2023,20/2023,UP-755,"Optical Disc Player (Brand: Super, Model: DIVX-101)",1,No.
19/10/2023,20/2023,UP-755,"Iron (Brand: Philips, Model: Comfort 370 Cassette)",1,No.
19/10/2023,20/2023,UP-755,"Film Camera (Brand: Seagull, Model: DF-2632979)",1,No.
19/10/2023,20/2023,UP-755,"Coffee Machine (Brand: Ichiban, Model: CM-7110)",1,No.
19/10/2023,20/2023,UP-755,"Electric Oven (Brand: Evertop, Model: ET-10N)",1,No.
19/10/2023,20/2023,UP-756,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32H400H) ",1,No.
19/10/2023,20/2023,UP-756,"Refrigerator (Brand: Kelvinator, Model: KNT-208BS) ",1,No.
19/10/2023,20/2023,UP-757,Table Fan (Brand: J.H.E),1,No.
19/10/2023,20/2023,UP-757,Guitar,1,No.
19/10/2023,20/2023,UP-758,"Private Car (without Key) (Brand: Mercedes Benz, Model: C230 AV (W204))
Registration Mark: XE1997
Chassis No.: WDD2040522A080856
Engine No.: 27292130778034
Color: Silver",1,No.
19/10/2023,20/2023,UP-759,Home Phone (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-760,"Private Car (without Key) (Brand: VOLKSWAGEN, Model: GOLF GTI AT 4D)
Registration Mark: UV1205
Chassis No.: WVWZZZ1KZAW428194
Engine No.: CCZ068600
Colour: Black",1,No.
19/10/2023,20/2023,UP-761,"Private Car (without Key) (Brand: Toyota, Model: Alphard)
Registration Mark: FW7338
Chassis No.: ANH20-8004468
Engine No.: 2AZ-F399711
Colour: Silver",1,No.
19/10/2023,20/2023,UP-762,Manual Wheel Chair,1,No.
19/10/2023,20/2023,UP-762,"Stand Fan (Brand: Imarflex, Model: IFS-25A)",1,No.
19/10/2023,20/2023,UP-763,"Private Car (without Key) (Brand: AUDI, Model: A3 1.4T FSI)                                          
Registration Mark: UR3824                      
Chassis No.: WAUZZZ8P0BA083572 
Engine No.: CAX682836                        
Colour: Grey                                        ",1,No.
19/10/2023,20/2023,UP-764,Optical Disc Player (Brand: Aiwa),1,No.
19/10/2023,20/2023,UP-764,Electric Radiator (Brand: Delonghi),1,No.
19/10/2023,20/2023,UP-765,Air-conditioner (Window Type) (Brand: NEC),1,No.
19/10/2023,20/2023,UP-765,Refrigerator (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-765,Washing Machine (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-765,"41"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
19/10/2023,20/2023,UP-766,Gas Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-766,Range Hood (Brand: Jaychu) ,1,No.
19/10/2023,20/2023,UP-766,Gas Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-767,Wall Fan (Brand: KDK),1,No.
19/10/2023,20/2023,UP-767,Iron (Brand: Silk Road),1,No.
19/10/2023,20/2023,UP-767,Stand Fan (Brand: National),1,No.
19/10/2023,20/2023,UP-767,Exhaust Fan (Brand: IDA) ,1,No.
19/10/2023,20/2023,UP-767,Single Head Gas Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-767,Rice Cooker (Brand: Midea),1,No.
19/10/2023,20/2023,UP-768,"18.5"" Monitor (Flat-panel) (Brand: Super) ",1,No.
19/10/2023,20/2023,UP-768,Refrigerator (Brand: LG) ,1,No.
19/10/2023,20/2023,UP-769,Rice Cooker (Brand: Galanz) ,1,No.
19/10/2023,20/2023,UP-769,Range Hood (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-769,Gas Cooker (Brand: TGC),1,No.
19/10/2023,20/2023,UP-769,Electric Kettle (Brand: Midea),2,Nos.
19/10/2023,20/2023,UP-769,Rice Cooker (Brand: Matsusho) ,1,No.
19/10/2023,20/2023,UP-769,Electric Kettle,1,No.
19/10/2023,20/2023,UP-769,Electric Water Dispenser (Brand: Gamow),1,No.
19/10/2023,20/2023,UP-769,Electric Heater (Brand: Singfun),1,No.
19/10/2023,20/2023,UP-769,Radio (Brand: Philips) ,1,No.
19/10/2023,20/2023,UP-770,"23"" Television (Flat-panel) (Brand: Sansui)",1,No.
19/10/2023,20/2023,UP-770,Air-conditioner (Split Type) (Brand: Whirlpool) ,1,No.
19/10/2023,20/2023,UP-770,Refrigerator (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-770,Refrigerator (Brand: Whirlpool) ,1,No.
19/10/2023,20/2023,UP-770,Washing Machine (Brand: Whirlpool) ,1,No.
19/10/2023,20/2023,UP-771,Gas Water Heater (Brand: TGC) ,1,No.
19/10/2023,20/2023,UP-771,Range Hood (Brand: TGC),1,No.
19/10/2023,20/2023,UP-771,Gas Cooking Stove (Brand: TGC),1,No.
19/10/2023,20/2023,UP-772,Air-conditioner (Split Type) (Brand: Carrier),1,No.
19/10/2023,20/2023,UP-772,Refrigerator (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-772,Washing Machine (Brand: LG),1,No.
19/10/2023,20/2023,UP-772,"28"" Television (Flat-panel) (Brand: TCL)",1,No.
19/10/2023,20/2023,UP-773,Table Fan (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-773,Gas Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-773,Gas Cooking Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-773,Manual Wheelchair,1,No.
19/10/2023,20/2023,UP-774,"26"" Television (Flat-panel) (Brand: LG)",1,No.
19/10/2023,20/2023,UP-774,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-774,Washing Machine (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-774,Refrigerator (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-775,Piano (Brand: Yamaha),1,No.
19/10/2023,20/2023,UP-775,Rice Cooker (Brand: Philips),1,No.
19/10/2023,20/2023,UP-775,Table Fan (Brand: Canny),1,No.
19/10/2023,20/2023,UP-775,Table Fan (Brand: Media),1,No.
19/10/2023,20/2023,UP-775,Wall Fan (Brand: National),1,No.
19/10/2023,20/2023,UP-776,"33"" Television (Flat-panel) (Brand: Sony)",1,No.
19/10/2023,20/2023,UP-776,Refrigerator (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-776,Washing Machine (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-776,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-777,"Electric Water Heater (Brand: Berlin, Model: NPF-503)",1,No.
19/10/2023,20/2023,UP-778,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32LE160H)",1,No.
19/10/2023,20/2023,UP-778,"Refrigerator (Brand: Cinetron, Model: CR-88S) ",1,No.
19/10/2023,20/2023,UP-778,"Washing Machine (Brand: Media, Model: MJT-22P) ",1,No.
19/10/2023,20/2023,UP-778,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-07EAE) ",1,No.
19/10/2023,20/2023,UP-779,Microwave Oven (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-779,Rice Cooker (Brand: Tiger),1,No.
19/10/2023,20/2023,UP-779,Wall Fan (Brand: Midea),1,No.
19/10/2023,20/2023,UP-779,Oven (Brand: Innoware),1,No.
19/10/2023,20/2023,UP-779,Table Fan (Brand: Midea) ,1,No.
19/10/2023,20/2023,UP-779,Wall Fan (Brand: JHE),1,No.
19/10/2023,20/2023,UP-779,Rice Cooker (Brand: Matsuki),1,No.
19/10/2023,20/2023,UP-779,Air-cooler (Brand: Kelvinator),1,No.
19/10/2023,20/2023,UP-779,Fan Heater (Brand: Famous),1,No.
19/10/2023,20/2023,UP-779,Toaster (Brand: Silk-road),1,No.
19/10/2023,20/2023,UP-779,Rice Cooker (Brand: Aqtmi),1,No.
19/10/2023,20/2023,UP-779,Rice Cooker (Brand: Imarflex),1,No.
19/10/2023,20/2023,UP-779,Air-cooler (Brand: Cellini),1,No.
19/10/2023,20/2023,UP-779,Water Filter (Brand: Eurohome) ,1,No.
19/10/2023,20/2023,UP-779,Electric Kettle (Brand: Akai),1,No.
19/10/2023,20/2023,UP-779,Electric Kettle (Brand: Sigma),1,No.
19/10/2023,20/2023,UP-779,Fan Heater (Brand: Echome),1,No.
19/10/2023,20/2023,UP-779,Table Fan (Brand: U Home) ,1,No.
19/10/2023,20/2023,UP-779,Gas Water Heater (Brand: TGC) ,1,No.
19/10/2023,20/2023,UP-779,Thermo Ventilator (Brand: KDK) ,1,No.
19/10/2023,20/2023,UP-779,Range Hood,1,No.
19/10/2023,20/2023,UP-779,Gas Cooking Stove (Brand: Meo) ,1,No.
19/10/2023,20/2023,UP-779,Wall Fan (Brand: Imarflex) ,1,No.
19/10/2023,20/2023,UP-779,Electric Massage Chair (Brand: Inada),1,No.
19/10/2023,20/2023,UP-780,Gas Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-781,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
19/10/2023,20/2023,UP-782,Cordless Drill (Brand: Speed),1,No.
19/10/2023,20/2023,UP-782,Table Fan (Brand: Nutzen) ,1,No.
19/10/2023,20/2023,UP-782,Stand Fan (Brand: Famous),1,No.
19/10/2023,20/2023,UP-783,"29"" Television (Flat-panel) (Brand: TCL)",1,No.
19/10/2023,20/2023,UP-784,Gas Water Heater (Brand: Hibachi),1,No.
19/10/2023,20/2023,UP-784,Gas Cooking Stove (Brand: Hibachi),1,No.
19/10/2023,20/2023,UP-784,Stand Fan (Brand: Origo),1,No.
19/10/2023,20/2023,UP-784,Stand Fan (Brand: Innotec),1,No.
19/10/2023,20/2023,UP-785,Microwave Oven (Brand: Midea),1,No.
19/10/2023,20/2023,UP-785,Electric Kettle (Brand: Famous),1,No.
19/10/2023,20/2023,UP-785,Gas Cooking Stove (Brand: Rinnai),1,No.
19/10/2023,20/2023,UP-785,Range Hood (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-785,Video Game Console (Brand: Xbox),1,No.
19/10/2023,20/2023,UP-785,Gas Water Heater (Brand: Rinnai),1,No.
19/10/2023,20/2023,UP-785,Table Fan (Brand: Sonika),1,No.
19/10/2023,20/2023,UP-785,Wall Fan (Brand: National),1,No.
19/10/2023,20/2023,UP-785,Hair Dryer (Brand: Yoyogi),1,No.
19/10/2023,20/2023,UP-785,Vacuum Cleaner (Brand: Imarflex),1,No.
19/10/2023,20/2023,UP-785,Bluetooth Speaker (Brand: Edifier),1,No.
19/10/2023,20/2023,UP-785,Clothes Dryer (Brand: Rinnai),1,No.
19/10/2023,20/2023,UP-786,Refrigerator (Brand: National),1,No.
19/10/2023,20/2023,UP-786,"24"" Monitor (Flat-panel) (Brand: AOC)",1,No.
19/10/2023,20/2023,UP-787,"Air-conditioner (Window-type) (Brand : Carrier, Model: CHK09LGA)",1,No.
19/10/2023,20/2023,UP-787,"Washing Machine (Brand: Zanussi, Model: ZPS620B)",1,No.
19/10/2023,20/2023,UP-788,"Gas Water Heater (Brand: Simpa, Model: RS68B)",1,No.
19/10/2023,20/2023,UP-788,"Single Burner Gas Hotplate (Brand: Simpa, Model: RVH1SK)",1,No.
19/10/2023,20/2023,UP-789,Air-conditioner (Window Type) (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-789,"27.5"" Television (Flat-panel) (Brand: LG)",1,No.
19/10/2023,20/2023,UP-789,"Double Door Refrigerator (Brand: Sharp, Model: SJ-168-S)",1,No.
19/10/2023,20/2023,UP-789,"Washing Machine (Brand: Fujira, Model: FWH-50K)",1,No.
19/10/2023,20/2023,UP-790,Optical Disk Player (Brand: Likone),1,No.
19/10/2023,20/2023,UP-790,Stand Fan (Brand: Mitsubishi),1,No.
19/10/2023,20/2023,UP-790,Stand Fan (Brand: Imarflex),1,No.
19/10/2023,20/2023,UP-790,Stand Fan (Brand: Fatat),1,No.
19/10/2023,20/2023,UP-790,Rice Cooker (Brand: Zoueshoai),1,No.
19/10/2023,20/2023,UP-790,Single Burner Gas Hob (Brand: Rinnai),1,No.
19/10/2023,20/2023,UP-790,Rice Cooker (Brand: Long Seed),1,No.
19/10/2023,20/2023,UP-790,Rice Cooker (Brand: Sharp),1,No.
19/10/2023,20/2023,UP-790,Rice Cooker (Brand: JHE),1,No.
19/10/2023,20/2023,UP-790,Stand Fan (Brand: Kada),1,No.
19/10/2023,20/2023,UP-790,Electric Heater (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-790,Stand Fan (Brand: KDK),1,No.
19/10/2023,20/2023,UP-790,Electric Slow Cooker (Brand: Famous),1,No.
19/10/2023,20/2023,UP-790,Microwave Oven (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-790,Telephone (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-790,Electric Kettle (Brand: Zojirushi),1,No.
19/10/2023,20/2023,UP-790,Electric Radiator (Brand: Imarflex),1,No.
19/10/2023,20/2023,UP-790,Rice Cooker (Brand: Rasonic),1,No.
19/10/2023,20/2023,UP-791,"24"" Television (Flat-panel) (Brand: LG)",1,No.
19/10/2023,20/2023,UP-791,Refrigerator (Brand: Toshiba),1,No.
19/10/2023,20/2023,UP-791,Washing Machine (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-792,Gas Cooking Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-792,Gas Water Heater (Brand: TGC) ,1,No.
19/10/2023,20/2023,UP-792,Ventilating Fan (Brand: Hibachi),2,Nos.
19/10/2023,20/2023,UP-792,Table Fan (Brand: Matsusho) ,1,No.
19/10/2023,20/2023,UP-792,Electric Heater (Brand: Midea),1,No.
19/10/2023,20/2023,UP-792,Electric Kettle (Brand: Summe),1,No.
19/10/2023,20/2023,UP-793,Refrigerator (Brand: Telefunken),1,No.
19/10/2023,20/2023,UP-793,Washing Machine (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-793,Air-conditioner (Window Type) with Remote Control  (Brand: Giggas) ,1,Set
19/10/2023,20/2023,UP-794,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
19/10/2023,20/2023,UP-794,Washing Machine (Brand: Fortress) ,1,No.
19/10/2023,20/2023,UP-794,Refrigerator (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-795,"Electric Water Heater (Brand: Germany West, Model: GWH-6) ",1,No.
19/10/2023,20/2023,UP-796,"Electric Water Heater (Brand: Deutschooner, Model: DNP-6.5T) ",1,No.
19/10/2023,20/2023,UP-796,"Therapeutic Apparatus (Brand: Zhoulin, Model: WS-301)",1,No.
19/10/2023,20/2023,UP-796,"Induction Cooker (Brand: Midea, Model: MC-EF197)",1,No.
19/10/2023,20/2023,UP-796,"Blender (Brand: Larette, Model: LRJU29)",1,No.
19/10/2023,20/2023,UP-796,Ventilating Fan (Brand: Hibachi) ,1,No.
19/10/2023,20/2023,UP-796,Ventilating Fan,1,No.
19/10/2023,20/2023,UP-797,"40"" Television (Flat-panel) (Brand: Sharp)",1,No.
19/10/2023,20/2023,UP-797,"Washing Machine (Brand: Kelvinator, Model: KRW50-806PW) ",1,No.
19/10/2023,20/2023,UP-797,Air-conditioner (Window Type),1,No.
19/10/2023,20/2023,UP-798,Microwave Oven (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-798,Electric Water Heater (Brand: German Pool) ,1,No.
19/10/2023,20/2023,UP-799,Air-conditioner (Window Type) (Brand: National),1,No.
19/10/2023,20/2023,UP-799,Refrigerator (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-799,Washing Machine (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-799,Washing Machine (Brand: Philco) ,1,No.
19/10/2023,20/2023,UP-800,"28"" Television (Flat-panel) (Brand: LG)",1,No.
19/10/2023,20/2023,UP-800,Refrigerator (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-801,"29"" Television (Flat-panel) (Brand: Toshiba) ",1,No.
19/10/2023,20/2023,UP-802,"Blood Pressure Monitor (Brand: Omron, Model: HEM-6121) ",1,No.
19/10/2023,20/2023,UP-802,"Wall Clock (Brand: Changsheng, Model: QUARTZ 235)",1,No.
19/10/2023,20/2023,UP-802,"Rice Cooker (Brand: Panasonic, Model: SR-TEM10)",1,No.
19/10/2023,20/2023,UP-802,"Electronic Scale (Brand: EWA, Model: EB7003)",1,No.
19/10/2023,20/2023,UP-802,"Radio (Brand: Sanyo, Model: M-1550F)",1,No.
19/10/2023,20/2023,UP-803,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-N919JA)",1,No.
19/10/2023,20/2023,UP-803,"22"" Television (Flat-panel) (Brand: Parko, Model: FERRO) ",1,No.
19/10/2023,20/2023,UP-804,Table Fan (Brand: National) ,2,Nos.
19/10/2023,20/2023,UP-804,Oven (Brand: Smartech) ,1,No.
19/10/2023,20/2023,UP-805,"29"" Monitor (Flat-panel) (Brand: Hisense)",1,No.
19/10/2023,20/2023,UP-805,Air-conditioner (Window Type) (Brand: Gree),1,No.
19/10/2023,20/2023,UP-805,Refrigerator (Brand: Mitsubishi),1,No.
19/10/2023,20/2023,UP-805,Washing Machine (Brand: Songpool) ,1,No.
19/10/2023,20/2023,UP-806,Table Fan (Brand: BNO),1,No.
19/10/2023,20/2023,UP-806,Table Fan,1,No.
19/10/2023,20/2023,UP-806,"Table Fan (Brand: Wanbao, Model: KYT-25)",1,No.
19/10/2023,20/2023,UP-806,Hi-fi with Speaker (Brand: Msheng),1,Set
19/10/2023,20/2023,UP-806,Clock (Brand: Richu),1,No.
19/10/2023,20/2023,UP-806,Electric Water Heater (Brand: Rinnai),1,No.
19/10/2023,20/2023,UP-806,Ventilating Fan,1,No.
19/10/2023,20/2023,UP-806,Gas Cooking Stove (Brand: Rinnai) ,1,No.
19/10/2023,20/2023,UP-806,Electric Kettle,1,No.
19/10/2023,20/2023,UP-806,"Rice Cooker (Brand: Matsusho, Model: RC-30Y(Ms))",1,No.
19/10/2023,20/2023,UP-806,"Hair Dryer (Brand: Panasonic, Model: EH5235)",1,No.
19/10/2023,20/2023,UP-806,Power Adapter,1,No.
19/10/2023,20/2023,UP-807,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-807,"24"" Television (Flat-panel) (Brand: Hisense)",1,No.
19/10/2023,20/2023,UP-807,Refrigerator (Brand: LG),1,No.
19/10/2023,20/2023,UP-808,Fan Heater (Brand: Gree) ,1,No.
19/10/2023,20/2023,UP-808,Electric Kettle (Brand: Media),1,No.
19/10/2023,20/2023,UP-808,Rice Cooker (Brand: Matsusho),1,No.
19/10/2023,20/2023,UP-808,Microwave Oven (Brand: Sharp),1,No.
19/10/2023,20/2023,UP-808,Stand Fan,1,No.
19/10/2023,20/2023,UP-809,Refrigerator (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-809,Refrigerator (Brand: Samsung),1,No.
19/10/2023,20/2023,UP-809,"24"" Television (Flat-panel) (Brand: Vdigi)",1,No.
19/10/2023,20/2023,UP-809,Washing Machine,1,No.
19/10/2023,20/2023,UP-809,Air-conditioner (Window Type) (Brand: Philco) ,1,No.
19/10/2023,20/2023,UP-810,Ventilating Fan (Brand: KDK) ,1,No.
19/10/2023,20/2023,UP-810,Ventilating Fan (Brand: Imasu),1,No.
19/10/2023,20/2023,UP-810,Gas Cooking Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-810,Gas Water Heater (Brand: Simpa) ,1,No.
19/10/2023,20/2023,UP-810,Rice Cooker (Brand: Rasonic),1,No.
19/10/2023,20/2023,UP-810,Electric Kettle (Brand: Cellinii),1,No.
19/10/2023,20/2023,UP-810,Dehumidifier (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-810,Hair Dryer (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-810,Blood Pressure Monitor (Brand: Cocoking),1,No.
19/10/2023,20/2023,UP-810,Induction Cooker  (Brand: Good Daughter-in-law) ,1,No.
19/10/2023,20/2023,UP-810,Table Fan (Brand: Zolee) ,1,No.
19/10/2023,20/2023,UP-811,Washing Machine (Brand: Kelvinator),1,No.
19/10/2023,20/2023,UP-811,Refrigerator (Brand: Hisene),1,No.
19/10/2023,20/2023,UP-811,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
19/10/2023,20/2023,UP-811,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
19/10/2023,20/2023,UP-812,"Stand Fan (Brand: Midea, Model: KYS30-A3)",1,No.
19/10/2023,20/2023,UP-812,"Stand Fan (Brand: Thomson, Model: TM-30)",1,No.
19/10/2023,20/2023,UP-812,"Speaker (Brand: TCL, Model: X1-21)",1,No.
19/10/2023,20/2023,UP-812,Oven ,1,No.
19/10/2023,20/2023,UP-812,"Air Cooler (Brand: JNC, Model: JHA-ACL-ION)",1,No.
19/10/2023,20/2023,UP-813,Gas Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-813,"Fan Heater (Brand: Delonghi, Model: HVF3030MD) ",1,No.
19/10/2023,20/2023,UP-813,Electric Kettle (Brand: Philips),1,No.
19/10/2023,20/2023,UP-814,"Air-conditioner (Window Type) (Brand: Philco, Model: U1-C150260/2014)",1,No.
19/10/2023,20/2023,UP-814,"Washing Machine (Brand: Philco, Model: PTL7105D)",1,No.
19/10/2023,20/2023,UP-814,"Refrigerator (Brand: Fortress, Model: FDG093M15) ",1,No.
19/10/2023,20/2023,UP-814,"21"" Monitor (Flat-panel) (Brand: AOC)",1,No.
19/10/2023,20/2023,UP-815,"Electric Water Warmer (Brand: Tiger, Model: PFU-F300)",1,No.
19/10/2023,20/2023,UP-815,"Rice Cooker (Brand: Rasonic, Model: RRC-HM08)",1,No.
19/10/2023,20/2023,UP-816,"Refrigerator (Brand: Summe, Model: SRF-993SD)",1,No.
19/10/2023,20/2023,UP-817,"Washing Machine (Brand: Sanyo, Model: ASW-F100AT)",1,No.
19/10/2023,20/2023,UP-817,"32"" Television (Flat-panel) (Brand: LG, Model: 32LB5800-CB)",1,No.
19/10/2023,20/2023,UP-817,"Air-conditioner (Window Type) (Brand: Rasonic, Model: RC-C711)",1,No.
19/10/2023,20/2023,UP-817,"Refrigerator (Brand: National, Model: NR-B17R2H)",1,No.
19/10/2023,20/2023,UP-818,Gas Water Heater (Brand: National),1,No.
19/10/2023,20/2023,UP-819,Telephone,1,No.
19/10/2023,20/2023,UP-819,Heater (Brand: Delonghi),1,No.
19/10/2023,20/2023,UP-819,"Hand Mixer (Brand: Panasonic, Model: MX-EX1011W(White))",1,No.
19/10/2023,20/2023,UP-819,"Table Fan (Brand: Midea, Model: FTS35-9HR)",1,No.
19/10/2023,20/2023,UP-819,"Electric Egg Mixer (Brand: Deer, Model: HM200)",1,No.
19/10/2023,20/2023,UP-819,"Electric Water Heater (Brand: Izu, Model: IPU6.5-U2/3Kw)",1,No.
19/10/2023,20/2023,UP-819,"Electric Cooking Stove (Brand: Imarflex, Model: IIR-20B)",1,No.
19/10/2023,20/2023,UP-819,"Microwave Oven (Brand: Midea, Model: MG720CD6)",1,No.
19/10/2023,20/2023,UP-819,"Speaker (Brand: Hyundai, Model: HYHF-9114)",3,Nos.
19/10/2023,20/2023,UP-820,"Refrigerator (Brand: Sharp, Model: SJ-BR16D-S)",1,No.
19/10/2023,20/2023,UP-820,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32N5000AJ)",1,No.
19/10/2023,20/2023,UP-820,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
19/10/2023,20/2023,UP-821,Electric Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-822,Washing Machine (Brand: Fortress) ,1,No.
19/10/2023,20/2023,UP-822,Air-conditioner (Window Type) (Brand: Carrier),1,No.
19/10/2023,20/2023,UP-823,32” Monitor (Flat Panel) (Brand: TCL),1,No.
19/10/2023,20/2023,UP-823,Refrigerator (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-823,Refrigerator (Brand: Hualing),1,No.
19/10/2023,20/2023,UP-823,Air-conditioner (Split Type) (Brand:  Bodysonic),1,No.
19/10/2023,20/2023,UP-823,Washing Machine (Brand: Summo Germany),1,No.
19/10/2023,20/2023,UP-824,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
19/10/2023,20/2023,UP-824,Refrigerator (Brand: Panasonic) ,1,No.
19/10/2023,20/2023,UP-824,Washing Machine (Brand: Hitachi) ,1,No.
19/10/2023,20/2023,UP-824,Air-conditioner  (Window Type) (Brand: Hitachi) ,1,No.
19/10/2023,20/2023,UP-825,Refrigerator (Brand: White-Westinghouse),1,No.
19/10/2023,20/2023,UP-825,Washing Machine (Brand: Sanyo),1,No.
19/10/2023,20/2023,UP-825,Air-conditioner (Split Type) (Brand: Mitsubishi),1,No.
19/10/2023,20/2023,UP-826,32” Monitor (Flat Panel) (Brand: Toshiba),1,No.
19/10/2023,20/2023,UP-826,Refrigerator (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-826,Air-conditioner (Window Type) (Brand: Philco),1,No.
19/10/2023,20/2023,UP-827,"40"" Television (Flat-panel) (Brand: LETV) ",1,No.
19/10/2023,20/2023,UP-827,Printer (Brand: Epson),1,No.
19/10/2023,20/2023,UP-827,Air-conditioner (Window Type) (Brand: Summo),1,No.
19/10/2023,20/2023,UP-827,Refrigerator (Brand: Philco),1,No.
19/10/2023,20/2023,UP-827,Washing Machine (Brand: Whirlpool) ,1,No.
19/10/2023,20/2023,UP-828,"Air-conditioner (Window Type) (Brand: Carrier, Model: CHK07LPE)",1,No.
19/10/2023,20/2023,UP-829,"21"" Television (Flat-panel) (Brand: Toshiba)",1,No.
19/10/2023,20/2023,UP-829,Refrigerator (Brand: Cinetron) ,1,No.
19/10/2023,20/2023,UP-829,Air-conditioner (Window Type) (Brand: German Pool) ,1,No.
19/10/2023,20/2023,UP-829,Air-conditioner (Window Type) (Brand: Midea) ,2,Nos.
19/10/2023,20/2023,UP-830,"Induction Cooker (Brand: Zanussi, Model: ZIC-8828)",1,No.
19/10/2023,20/2023,UP-831,Air-conditioner (Window Type) (Brand: NEC),1,No.
19/10/2023,20/2023,UP-831,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32EX400)",1,No.
19/10/2023,20/2023,UP-831,"Refrigerator (Brand: Whirlpool, Model: WF225)",1,No.
19/10/2023,20/2023,UP-831,"Washing Machine (Brand: Hitachi, Model: AJ-S60WX) ",1,No.
19/10/2023,20/2023,UP-832,Gas Water Heater (Brand: Goldsakura) ,1,No.
19/10/2023,20/2023,UP-833,"32"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
19/10/2023,20/2023,UP-833,Air-conditioner (Window Type) (Brand: York),1,No.
19/10/2023,20/2023,UP-834,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
19/10/2023,20/2023,UP-834,Air-conditioner (Window Type) (Brand: General),1,No.
