﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
27/7/2023,14/2023,UP-776,Fan (Table) (Brand: Larette),1,No.
27/7/2023,14/2023,UP-776,Fan (Table) (Brand: Lionmart),1,No.
27/7/2023,14/2023,UP-777,Refrigerator (Brand: Samsung) (Dismantled),1,No.
27/7/2023,14/2023,UP-777,"19"" Television (Flat-panel) (Brand: Prima)",1,No.
27/7/2023,14/2023,UP-778,Fan (Standing) (Brand: Nordtech),1,No.
27/7/2023,14/2023,UP-779,"25"" Television (Flat-panel) (Brand: Creation)",1,No.
27/7/2023,14/2023,UP-779,"21"" Monitor (Flat-panel) (Brand: Benq)",1,No.
27/7/2023,14/2023,UP-779,"21"" Monitor (Flat-panel) (Brand: Asus)",1,No.
27/7/2023,14/2023,UP-779,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-779,Printer (Brand: HP),1,No.
27/7/2023,14/2023,UP-779,Washing Machine (Brand: LG) (Dismantled),1,No.
27/7/2023,14/2023,UP-779,Refrigerator (Brand: LG) (Dismantled),1,No.
27/7/2023,14/2023,UP-780,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-781,Refrigerator (Brand: Sharp) (Dismantled),1,No.
27/7/2023,14/2023,UP-781,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
27/7/2023,14/2023,UP-782,Fan (Type: Clip) (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-782,Air Cooler (Brand: Aux),1,No.
27/7/2023,14/2023,UP-782,Rice Cooker (Brand: Midea),1,No.
27/7/2023,14/2023,UP-782,Electric Water Heater (Brand: Diamond King) (Dismantled),1,No.
27/7/2023,14/2023,UP-782,Vacuum Cleaner (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-783,Refrigerator (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-783,Air-conditioner (Window Type) (Brand: General) (Dismantled),1,No.
27/7/2023,14/2023,UP-783,Washing Machine (Brand: Fujira) (Dismantled),1,No.
27/7/2023,14/2023,UP-784,"Neck Massager (Brand: Ogawa, Model: OG7005)",1,No.
27/7/2023,14/2023,UP-784,"Fan (Standing) (Brand: Panasonic, Model: F-31RZH)",1,No.
27/7/2023,14/2023,UP-784,"Air Purifier (Brand: Luna, Model: LuvA-SAP-XG)",1,No.
27/7/2023,14/2023,UP-784,Blood Pressure Monitor (Brand: Mannings),1,No.
27/7/2023,14/2023,UP-785,"Refrigerator (Brand: LG, Model: GN-B222SLCL) (Dismantled)",1,No.
27/7/2023,14/2023,UP-785,"30"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E57)",1,No.
27/7/2023,14/2023,UP-785,"Washing Machine (Brand: Electrolux, Model: EWT6545XW) (Dismantled)",1,No.
27/7/2023,14/2023,UP-786,"19"" Monitor (Flat-panel) (Brand: Prima)",1,No.
27/7/2023,14/2023,UP-786,Washing Machine (Brand: Hyundai) (Dismantled),1,No.
27/7/2023,14/2023,UP-787,"Vacuum Cleaner (Brand: Hitachi, Model: CV-SF16) ",1,No.
27/7/2023,14/2023,UP-787,Mini Paper Shredder (Brand: Innomax),1,No.
27/7/2023,14/2023,UP-787,Fan (Wall-mounted) (Brand: Kaneda) (Dismantled),1,No.
27/7/2023,14/2023,UP-787,Insect Killer (Brand: Echome),1,No.
27/7/2023,14/2023,UP-787,Indoor Cordless Phone (Brand: Uniden),1,No.
27/7/2023,14/2023,UP-787,Office Desk,3,Nos.
27/7/2023,14/2023,UP-787,Office Chair,2,Nos.
27/7/2023,14/2023,UP-787,5-drawer Chest,1,No.
27/7/2023,14/2023,UP-787,Storage Rack,3,Nos.
27/7/2023,14/2023,UP-787,Corner Office Desk,1,No.
27/7/2023,14/2023,UP-787,Projector Screen ,1,No.
27/7/2023,14/2023,UP-788,"Electric Kettle (Brand: JHE, Model: JP-40FA(JH))",1,No.
27/7/2023,14/2023,UP-789,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-789,Range Hood (Dismantled),1,No.
27/7/2023,14/2023,UP-789,Gas Stove (Brand: Prima) (Dismantled),1,No.
27/7/2023,14/2023,UP-789,Fan (Wall-mounted) (Brand: Diamond) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-790,Vacuum Cleaner (Brand: Sharp),1,No.
27/7/2023,14/2023,UP-790,Telephone (Brand: Rmee),1,No.
27/7/2023,14/2023,UP-790,Computer Speaker (Brand: Allies),1,No.
27/7/2023,14/2023,UP-790,Optical Disc Player (Brand: Kebao),1,No.
27/7/2023,14/2023,UP-790,Fan (Standing),1,No.
27/7/2023,14/2023,UP-790,Fan (Table),1,No.
27/7/2023,14/2023,UP-790,Hair Dryer (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-790,Fan Heater,1,No.
27/7/2023,14/2023,UP-790,Optical Disc Player (Brand: LG),1,No.
27/7/2023,14/2023,UP-790,Paper Shredder (Brand: Comix),1,No.
27/7/2023,14/2023,UP-790,Rice Cooker (Brand: Zojirushi),1,No.
27/7/2023,14/2023,UP-790,TV Game Console ,1,No.
27/7/2023,14/2023,UP-790,Walkman (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-790,Watch ,1,No.
27/7/2023,14/2023,UP-790,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
27/7/2023,14/2023,UP-790,Range Hood (Brand: Niba) (Dismantled),1,No.
27/7/2023,14/2023,UP-790,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-791,"18.5"" Monitor (Flat-panel) (Brand: Acer)",1,No.
27/7/2023,14/2023,UP-791,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
27/7/2023,14/2023,UP-791,Air-conditioner (Window Type) (Brand: NES) (Dismantled),1,No.
27/7/2023,14/2023,UP-792,Microwave Oven (Brand: Midea),1,No.
27/7/2023,14/2023,UP-792,Fan (Standing) (Brand: Midea),1,No.
27/7/2023,14/2023,UP-792,Fan (Standing) (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-792,Rice Cooker (Brand: Philips),1,No.
27/7/2023,14/2023,UP-792,Iron (Brand: Goodway),1,No.
27/7/2023,14/2023,UP-792,Watch ,1,No.
27/7/2023,14/2023,UP-793,"27"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-793,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-793,Washing Machine (Brand: Campus) (Dismantled),1,No.
27/7/2023,14/2023,UP-793,Air-conditioner (Window Type) (Brand: Mitsubishi) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-793,"42"" Television (Flat-panel) (Brand: Skyworth)",1,No.
27/7/2023,14/2023,UP-794,"Electric Water Heater (Brand: Hotpool, Model: ST-4E) (Dismantled)",1,No.
27/7/2023,14/2023,UP-794,"Fan (Table) (Brand: Imarflex, Model: IFE-23AR)",1,No.
27/7/2023,14/2023,UP-794,"Radio (Brand: Panasonic, Model: RX-M30M3)",1,No.
27/7/2023,14/2023,UP-795,"Air-conditioner (Window Type) (Brand: GE, Model: AEV07WK) (Dismantled)",1,No.
27/7/2023,14/2023,UP-796,Gas Water Heater (Brand: Rinnai) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-796,Exhaust Fan (Brand: CK) (Dismantled),1,No.
27/7/2023,14/2023,UP-796,Fan (Wall-mounted) (Dismantled),3,Nos.
27/7/2023,14/2023,UP-796,Fan (Wall-mounted) (Brand: Diamond) (Dismantled),1,No.
27/7/2023,14/2023,UP-796,Lamp,1,No.
27/7/2023,14/2023,UP-796,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
27/7/2023,14/2023,UP-796,Range Hood (Brand: Goldsakura) (Dismantled),1,No.
27/7/2023,14/2023,UP-796,Bicycle (Brand: Solar),1,No.
27/7/2023,14/2023,UP-796,Painting,1,No.
27/7/2023,14/2023,UP-797,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-798,"Electric Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)",1,No.
27/7/2023,14/2023,UP-798,"Fan (Standing) (Brand: Origo, Model: FTF44-LED)",1,No.
27/7/2023,14/2023,UP-798,"Dehumidifier (Brand: Whirlpool, Model: SS206WP)",1,No.
27/7/2023,14/2023,UP-799,"Fan (Standing) (Brand: Sonika, Model: SN-F16B)",1,No.
27/7/2023,14/2023,UP-799,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
27/7/2023,14/2023,UP-800,Electric Water Heater (Brand: Desco) (Dismantled),1,No.
27/7/2023,14/2023,UP-800,Fan (Table) (Brand: Turbo Italy),1,No.
27/7/2023,14/2023,UP-800,Electric Heater (Brand: Laminox),1,No.
27/7/2023,14/2023,UP-800,Electric Fan Heater (Brand: Silk Road),1,No.
27/7/2023,14/2023,UP-801,"Fan (Standing) (Brand: Pricerite, Model: F40A)",1,No.
27/7/2023,14/2023,UP-802,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-V715JA) (Dismantled)",1,No.
27/7/2023,14/2023,UP-803,"Fan (Standing) (Brand: Dyson, Model: SX7-HK-KFA0297A)",1,No.
27/7/2023,14/2023,UP-803,"Induction Cooker (Brand: Rasonic, Model: RIC-J21FSA)  (Dismantled)",1,No.
27/7/2023,14/2023,UP-803,"Fan (Standing) (Brand: Imarflex, Model: IFS-25A)",1,No.
27/7/2023,14/2023,UP-803,"Air Cooler (Brand: Innotec, Model: IC-3804)",1,No.
27/7/2023,14/2023,UP-803,"Fan (Table) (Brand: Mitsubishi Electric, Model: D12-GU)",1,No.
27/7/2023,14/2023,UP-803,"Ceramic Heater (Brand: Rasonic, Model: RA-CH563S)",1,No.
27/7/2023,14/2023,UP-803,Table,1,No.
27/7/2023,14/2023,UP-803,Sofa,1,No.
27/7/2023,14/2023,UP-804,"21"" Monitor (Flat-panel) (Brand: Asus, Model: VP228)",1,No.
27/7/2023,14/2023,UP-804,"40"" Television (Flat-panel) (Brand: Sony, Model: KDL-40V5500)",1,No.
27/7/2023,14/2023,UP-804,"42"" Television (Flat-panel) (Brand: Samsung, Model: UA43NU7 100J)",1,No.
27/7/2023,14/2023,UP-804,"24"" Television (Flat-panel) (Brand: LG, Model: M2450D)",1,No.
27/7/2023,14/2023,UP-804,"Printer (Brand: Brother, Model: DCP-J572DW)",1,No.
27/7/2023,14/2023,UP-804,"Refrigerator (Brand: Panasonic, Model: NR-BT266) (Dismantled)",1,No.
27/7/2023,14/2023,UP-804,"Washing Machine (Brand: Zanussi, Model: ZWM280) (Dismantled)",1,No.
27/7/2023,14/2023,UP-804,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-XC72JA) (Dismantled)",1,No.
27/7/2023,14/2023,UP-805,Box Fan (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-806,Washing Machine (Brand: Goma) (Dismantled),1,No.
27/7/2023,14/2023,UP-806,Refrigerator (Brand: National) (Dismantled),1,No.
27/7/2023,14/2023,UP-806,"21"" Television (Flat-panel) (Brand: Topconpro)",1,No.
27/7/2023,14/2023,UP-806,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
27/7/2023,14/2023,UP-807,Fan (Standing) (Brand: Midea),1,No.
27/7/2023,14/2023,UP-808,Washing Machine (Brand: Panasonic) (Dismantled),1,No.
27/7/2023,14/2023,UP-808,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-809,Fan (Wall-mounted) (Dismantled),1,No.
27/7/2023,14/2023,UP-809,Fan Heater (Brand: Rasonic),1,No.
27/7/2023,14/2023,UP-809,Fan (Standing) (Brand: Mitsubishi),1,No.
27/7/2023,14/2023,UP-809,Telephone,1,No.
27/7/2023,14/2023,UP-809,Gas Stove (Dismantled),1,No.
27/7/2023,14/2023,UP-809,Fan (Standing) (Brand: KDK),1,No.
27/7/2023,14/2023,UP-810,"19"" Television (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-810,Refrigerator (Brand: Sharp) (Dismantled),1,No.
27/7/2023,14/2023,UP-810,Washing Machine (Brand: Hyundai) (Dismantled),1,No.
27/7/2023,14/2023,UP-810,Air-conditioner (Window Type) (Brand: Midea) (Dismantled),1,No.
27/7/2023,14/2023,UP-811,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-812,Refrigerator (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-812,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-813,Air Cooler (Brand: Lionmart),1,No.
27/7/2023,14/2023,UP-813,Fan (Table) (Brand: Konka),1,No.
27/7/2023,14/2023,UP-813,Disinfection Cabinet (Brand: Canbo),1,No.
27/7/2023,14/2023,UP-813,Rice Cooker,1,No.
27/7/2023,14/2023,UP-813,Induction Cooker (Brand: Summo) (Dismantled),1,No.
27/7/2023,14/2023,UP-813,Kitchen Machine (Brand: KitchenAid),1,No.
27/7/2023,14/2023,UP-814,Refrigerator (Brand: Mitsubishi Electric) (Dismantled),1,No.
27/7/2023,14/2023,UP-814,Washing Machine (Brand: LG) (Dismantled),1,No.
27/7/2023,14/2023,UP-815,"Gas Water Heater (Brand: Gastar, Model: GH-10A) (Dismantled)",1,No.
27/7/2023,14/2023,UP-815,"Range Hood (Brand: TurboFresh, Model: HY2288B) (Dismantled)",1,No.
27/7/2023,14/2023,UP-815,Watch,1,No.
27/7/2023,14/2023,UP-815,"Ventilating Fan (Brand: KDK, Model: 15WUE) (Dismantled)",1,No.
27/7/2023,14/2023,UP-815,"Rice Cooker (Brand: Toshiba, Model: RC-18NMFI)",1,No.
27/7/2023,14/2023,UP-815,"Gas Cooking Stove (Brand: Austbo, Model: AT-2000SB(TP)) (Dismantled)",1,No.
27/7/2023,14/2023,UP-816,"Washing Machine (Brand: Brandt, Model: BWF814VX) (Dismantled)",1,No.
27/7/2023,14/2023,UP-817,Fan (Standing) (Brand: Evernal),1,No.
27/7/2023,14/2023,UP-817,Fan (Standing) (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-817,Fan (Standing) (Brand: Pensonic),1,No.
27/7/2023,14/2023,UP-817,Rice Cooker (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-817,Electric Hot Water Pot (Brand: Mitsumaru),1,No.
27/7/2023,14/2023,UP-817,Exhaust Fan (Brand: KIK) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-817,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-817,Radio (Brand: Dasom),1,No.
27/7/2023,14/2023,UP-817,Radio ,1,No.
27/7/2023,14/2023,UP-818,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
27/7/2023,14/2023,UP-819,Fan (Table) (Brand: Matsusho),1,No.
27/7/2023,14/2023,UP-819,Electric Water Boiler (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-819,Rice Cooker (Brand: Hibachi),1,No.
27/7/2023,14/2023,UP-819,Induction Stove (Brand: Rasonic) (Dismantled),1,No.
27/7/2023,14/2023,UP-819,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
27/7/2023,14/2023,UP-819,Portable Bluetooth Speaker (Brand: Ikanoo),1,No.
27/7/2023,14/2023,UP-819,Hair Dryer (Brand: Parlux),1,No.
27/7/2023,14/2023,UP-820,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
27/7/2023,14/2023,UP-820,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
27/7/2023,14/2023,UP-820,Washing Machine (Brand: Samsung) (Dismantled),1,No.
27/7/2023,14/2023,UP-820,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
27/7/2023,14/2023,UP-821,"Telephone (Brand: Amytel, Model: AT-C005W)",1,No.
27/7/2023,14/2023,UP-821,Table Lamp,1,No.
27/7/2023,14/2023,UP-821,"Electric Cooking Stove (Brand: Russell Hobbs, Model: 9933) (Dismantled)",1,No.
27/7/2023,14/2023,UP-821,"Electric Kettle (Brand: Tefal, Model: KO299)",1,No.
27/7/2023,14/2023,UP-821,"Toaster (Brand: Philips, Model: HD4825/91/A)",1,No.
27/7/2023,14/2023,UP-822,"26"" Television (Flat-panel) (Brand: Samsung, Model: UA26D4003BJ)",1,No.
27/7/2023,14/2023,UP-822,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
27/7/2023,14/2023,UP-823,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-823,Gas Cooking Stove (Brand: Hibachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-823,Range Hood (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-824,"Fan (Table) (Brand: Midea, Model: FTS35-9HR)",1,No.
27/7/2023,14/2023,UP-825,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
27/7/2023,14/2023,UP-825,"Refrigerator (Brand: Rasonic, Model: LU76CY) (Dismantled)",1,No.
27/7/2023,14/2023,UP-826,"33"" Television (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-826,Printer (Brand: HP),1,No.
27/7/2023,14/2023,UP-826,"27"" Monitor (Flat-panel) (Brand: BenQ)",1,No.
27/7/2023,14/2023,UP-826,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
27/7/2023,14/2023,UP-826,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
27/7/2023,14/2023,UP-826,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-827,Storage Water Heater (Brand: Hotpool) (Dismantled),1,No.
27/7/2023,14/2023,UP-828,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
27/7/2023,14/2023,UP-828,"Gas Stove (Brand: Meo, Model: MUZH1) (Dismantled)",1,No.
