﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
16/11/2023,22/2023,UP-722,Manual Sewing Machine ,1,No.
16/11/2023,22/2023,UP-722,"Fan Heater (Brand: Amand, Model: A1080)",1,No.
16/11/2023,22/2023,UP-722,Massager ,1,No.
16/11/2023,22/2023,UP-722,Electric Kettle (Brand: Joyoung),2,Nos.
16/11/2023,22/2023,UP-722,Induction Cooker (Brand: Homey),1,No.
16/11/2023,22/2023,UP-722,"Rice Cooker (Brand: Sanyo, Model: ECJ-110M)",1,No.
16/11/2023,22/2023,UP-722,"Thermo Cup (Brand: Zojirushi, Model: SW-EAE50-XA)",1,No.
16/11/2023,22/2023,UP-722,Table Light ,1,No.
16/11/2023,22/2023,UP-722,Telephone (Brand: Uniden),1,No.
16/11/2023,22/2023,UP-722,Gas Cooking Stove,1,No.
16/11/2023,22/2023,UP-722,Electric Water Heater (Brand: Hotpool Storage) ,1,No.
16/11/2023,22/2023,UP-723,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-724,Table Fan (Brand: Rowenta),1,No.
16/11/2023,22/2023,UP-724,Induction Cooker (Brand: SPT) ,1,No.
16/11/2023,22/2023,UP-724,Induction Cooker (Brand: Midea) ,1,No.
16/11/2023,22/2023,UP-725,"32"" Television (Flat-panel) (Brand: TCL, Model: L32D2700S)",1,No.
16/11/2023,22/2023,UP-725,Refrigerator (Brand: Mitsubishi Electric),1,No.
16/11/2023,22/2023,UP-725,"Washing Machine (Brand: Candy, Model: GC 1071 D3)",1,No.
16/11/2023,22/2023,UP-725,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-726,"Telephone (Brand: TCL, Model: TCL-505iD)",1,No.
16/11/2023,22/2023,UP-726,Electric Kettle (Brand: Ezion),1,No.
16/11/2023,22/2023,UP-726,"Induction Cooker (Brand: Matsusho, Model: FYS20-W69) ",1,No.
16/11/2023,22/2023,UP-726,"Rice Cooker (Brand: Panasonic, Model: SR-G18SG)",1,No.
16/11/2023,22/2023,UP-726,"Electric Water Heater (Brand: Bondini, Model: IEC60335-2-21) ",1,No.
16/11/2023,22/2023,UP-727,Air-conditioner (Window Type) (Brand: NEC),1,No.
16/11/2023,22/2023,UP-727,"32"" Television (Flat-panel) (Brand: JVC)",1,No.
16/11/2023,22/2023,UP-727,Refrigerator (Brand: LG),1,No.
16/11/2023,22/2023,UP-727,Washing Machine (Brand: Philco) ,1,No.
16/11/2023,22/2023,UP-728,Stand Fan (Brand: Midea),1,No.
16/11/2023,22/2023,UP-728,Stand Fan,1,No.
16/11/2023,22/2023,UP-728,Table Fan (Brand: Konomi),1,No.
16/11/2023,22/2023,UP-728,Rice Cooker (Brand: Panasonic),2,Nos.
16/11/2023,22/2023,UP-728,Electric Heating Pad and Kettle (Brand: Hyundai),1,Set
16/11/2023,22/2023,UP-728,Telephone (Brand: Teledivice),1,No.
16/11/2023,22/2023,UP-728,Electric Kettle (Brand: Tantin),1,No.
16/11/2023,22/2023,UP-728,Electric Kettle (Brand: Rasonic),1,No.
16/11/2023,22/2023,UP-728,Electric Lamp (Brand: Dophin),1,No.
16/11/2023,22/2023,UP-728,Electric Lamp (Brand: Anki),1,No.
16/11/2023,22/2023,UP-728,Hair Dryer (Brand: VS Sassoon),1,No.
16/11/2023,22/2023,UP-729,"21"" Television (Cathode-ray Tube) (Brand: Sharp, Model: 21B-S8)",1,No.
16/11/2023,22/2023,UP-730,"Table Fan (Brand: Mitsubishi, Model: D12-GD)",1,No.
16/11/2023,22/2023,UP-730,"Wall Fan (Brand: Panasonic, Model: F-407UH) ",1,No.
16/11/2023,22/2023,UP-730,"Fan Heater (Brand: Midea, Model: NFA20)",1,No.
16/11/2023,22/2023,UP-730,"Telephone (Brand: Teledevice, Model: AMP-345iD)",1,No.
16/11/2023,22/2023,UP-730,"Blood Pressure Meter (Brand: Omron, Model: JPN1)",1,No.
16/11/2023,22/2023,UP-731,Induction Cooker (Brand: Kanazawa),1,No.
16/11/2023,22/2023,UP-731,Electric Drill (Brand: H&Y),1,No.
16/11/2023,22/2023,UP-731,Fan Heater (Brand: Larette),1,No.
16/11/2023,22/2023,UP-731,Fan Heater (Brand: Innotec),1,No.
16/11/2023,22/2023,UP-731,Electronic Water Pot (Brand: Sigma),1,No.
16/11/2023,22/2023,UP-732,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-732,"22"" Television (Flat-panel) (Brand: Samsung)",1,No.
16/11/2023,22/2023,UP-732,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-733,Air-conditioner (Split Type) (Brand: Daikin),2,Nos.
16/11/2023,22/2023,UP-734,"40"" Television (Flat-panel) (Brand: LG, Model: 40UB8000)",1,No.
16/11/2023,22/2023,UP-734,"Washing Machine (Brand: Siemens, Model: iQ100)",1,No.
16/11/2023,22/2023,UP-735,"Stand Fan (Brand: KDK, Model: CLIMATE CLASS T V40VH) ",1,No.
16/11/2023,22/2023,UP-735,"Electric Water Boiler (Brand: Kenwood, Model: CM60)",1,No.
16/11/2023,22/2023,UP-735,"Fan Heater (Brand: Delonghi, Model: HTE332)",1,No.
16/11/2023,22/2023,UP-736,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
16/11/2023,22/2023,UP-737,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-737,Range Hood (Brand: Whirlpool) ,1,No.
16/11/2023,22/2023,UP-737,Gas Cooking Stove (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-738,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
16/11/2023,22/2023,UP-739,"31"" Television (Flat-panel) (Brand:  Rasonic)",1,No.
16/11/2023,22/2023,UP-739,Refrigerator (Brand: White-westinghouse),1,No.
16/11/2023,22/2023,UP-739,Air-conditioner (Split Type) (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-739,Washing Machine (Brand: Bondini),1,No.
16/11/2023,22/2023,UP-740,Microwave Oven (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-740,Rice Cooker (Brand: Matsuho),1,No.
16/11/2023,22/2023,UP-740,Rice Cooker (Brand: Hibachi),1,No.
16/11/2023,22/2023,UP-740,Gas Cooking Stove (Brand: Meo),1,No.
16/11/2023,22/2023,UP-740,Electric Boiler ,1,No.
16/11/2023,22/2023,UP-740,Radio (Brand: Kaide),1,No.
16/11/2023,22/2023,UP-740,Electric Shaver (Brand: Philips),1,No.
16/11/2023,22/2023,UP-740,Watch ,1,No.
16/11/2023,22/2023,UP-740,Computer Speaker,1,No.
16/11/2023,22/2023,UP-740,Gas Water Heater (Brand: Simpa) ,1,No.
16/11/2023,22/2023,UP-741,"Refrigerator (Brand: Samsung, Model: SD162QL1UA/TS2)",1,No.
16/11/2023,22/2023,UP-741,"Washing Machine (Brand: Samsung, Model: WA80G5F)",1,No.
16/11/2023,22/2023,UP-742,Bicycle,50,Nos.
16/11/2023,22/2023,UP-743,"Air-conditioner (Window Type) (Brand: GE, Model: AEV09WK)",1,No.
16/11/2023,22/2023,UP-744,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF) ",1,No.
16/11/2023,22/2023,UP-745,Air-conditioner (Split Type) (Brand: Mitsubishi Electric) ,3,Sets
16/11/2023,22/2023,UP-745,Printer (Brand: HP),1,No.
16/11/2023,22/2023,UP-745,"50"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
16/11/2023,22/2023,UP-745,Refrigerator (Brand: Sharp),1,No.
16/11/2023,22/2023,UP-745,Washing Machine (Brand: LG),1,No.
16/11/2023,22/2023,UP-746,Stand Fan (Brand: J.H.E.),1,No.
16/11/2023,22/2023,UP-746,Dishwasher (Brand: Kada),1,No.
16/11/2023,22/2023,UP-746,Electric Kettle (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-746,Range Hood (Brand: Pacific),1,No.
16/11/2023,22/2023,UP-746,Induction Cooker (Brand: TWE),1,No.
16/11/2023,22/2023,UP-746,Rice Cooker (Brand: German Pool),1,No.
16/11/2023,22/2023,UP-746,Gas Cooking Stove (Brand: Hibachi),1,No.
16/11/2023,22/2023,UP-746,Electric Kettle (Brand: Deer),1,No.
16/11/2023,22/2023,UP-746,Rice Cooker (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-746,Electric Water Heater (Brand: Pacific) ,1,No.
16/11/2023,22/2023,UP-746,Ventilating Fan (Brand: Anki),1,No.
16/11/2023,22/2023,UP-746,Table Fan (Brand: J.H.E.) ,1,No.
16/11/2023,22/2023,UP-747,"50"" Television (Flat-panel) (Brand: Panasonic, Model: TH-P50V10H)",1,No.
16/11/2023,22/2023,UP-747,"Refrigerator (Brand: Sharp, Model: SJ-D20G-GY)",1,No.
16/11/2023,22/2023,UP-747,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: WE099)",1,No.
16/11/2023,22/2023,UP-748,Bicycle,50,Nos.
16/11/2023,22/2023,UP-749,Bicycle,81,Nos.
16/11/2023,22/2023,UP-750,"Air-conditioner (Window Type) (Brand: York, Model: YHUEC09C5A-H2) ",1,No.
16/11/2023,22/2023,UP-750,"24"" Television (Flat-panel) (Brand: Kelvinator, Model: K24E3XK)",1,No.
16/11/2023,22/2023,UP-750,"Refrigerator (Brand: Panasonic, Model: NR-B181W)",1,No.
16/11/2023,22/2023,UP-750,"Washing Machine (Brand: Samsung, Model: WA90G9I)",1,No.
16/11/2023,22/2023,UP-751,Electric Water Heater,1,No.
16/11/2023,22/2023,UP-752,Refrigerator (Brand: Samsung),1,No.
16/11/2023,22/2023,UP-752,Washing Machine (Brand: Sanyo),1,No.
16/11/2023,22/2023,UP-752,"25"" Computer Monitor (Flat-panel) (Brand: Asus)",1,No.
16/11/2023,22/2023,UP-753,Microwave Oven (Brand: Midea),1,No.
16/11/2023,22/2023,UP-753,Electric Water Boiler (Brand: Ichiban),1,No.
16/11/2023,22/2023,UP-753,Rice Cooker (Brand: Matsusho),1,No.
16/11/2023,22/2023,UP-753,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-754,"Refrigerator (Brand: Fortress, Model: FDG143F12)",1,No.
16/11/2023,22/2023,UP-755,"Router (Brand: Netcore, Model: Power 6S)",1,No.
16/11/2023,22/2023,UP-755,"Rice Cooker (Brand: Panasonic, Model: SRTQ184) ",1,No.
16/11/2023,22/2023,UP-755,"Non-stick Wok (Brand: EZ Cook, Model: GPFW9030)",1,No.
16/11/2023,22/2023,UP-755,"Electric Kettle (Brand: Midea, Model: MK-HJ1701)",1,No.
16/11/2023,22/2023,UP-755,"Induction Cooker (Brand: Haqqizi, Model: JN20A5A)",1,No.
16/11/2023,22/2023,UP-755,"Table Fan (Brand: Willow Spring, Model: FS-35) ",1,No.
16/11/2023,22/2023,UP-755,Hair Dryer,1,No.
16/11/2023,22/2023,UP-755,"Power Strip (Brand: Philips, Model: SPS2420C/93)",1,No.
16/11/2023,22/2023,UP-756,Washing Machine (Brand: Whirlpool) ,1,No.
16/11/2023,22/2023,UP-756,Refrigerator (Brand: Sharp),1,No.
16/11/2023,22/2023,UP-756,Air-conditioner (Window Type) (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-757,Gas Cooking Stove (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-757,Gas Water Heater (Brand: Germanwest),1,No.
16/11/2023,22/2023,UP-758,"Air-conditioner (Window Type) (Brand: Gree, Model: R410A)",1,No.
16/11/2023,22/2023,UP-759,"Rice Cooker (Brand: Panasonic, Model: SR-DF101)",1,No.
16/11/2023,22/2023,UP-759,"Electric Kettle (Brand: Midea, Model: MK-17PC)",1,No.
16/11/2023,22/2023,UP-759,"Toaster (Brand: Philips, Model: HD2636)",1,No.
16/11/2023,22/2023,UP-759,"Blender (Brand: LED, Model: KP-708)",1,No.
16/11/2023,22/2023,UP-759,"Router (Brand: Huawei, Model: Echolife HG8040)",1,No.
16/11/2023,22/2023,UP-759,"Optical Disc Player (Brand: Akai, Model: DV-P4580SL)",1,No.
16/11/2023,22/2023,UP-759,Clock (Brand: Rhythm),1,No.
16/11/2023,22/2023,UP-759,Digital Watch ,1,No.
16/11/2023,22/2023,UP-759,"Speaker (Brand: Aker, Model: AK77W)",1,No.
16/11/2023,22/2023,UP-759,Digital Sound Level Meter (Brand: Smart Sensor),1,No.
16/11/2023,22/2023,UP-759,Calculator ,1,No.
16/11/2023,22/2023,UP-760,Refrigerator (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-760,Washing Machine (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-760,Air-conditioner (Window Type) (Brand: York),3,Nos.
16/11/2023,22/2023,UP-760,"23"" Computer Monitor (Flat-panel) (Brand: Samsung)",1,No.
16/11/2023,22/2023,UP-761,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-761,Wall Fan (Brand: Gree),1,No.
16/11/2023,22/2023,UP-761,Microwave Oven (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-761,Fan Heater (Brand: Re-life ),1,No.
16/11/2023,22/2023,UP-761,Rice Cooker (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-761,Stand Fan (Brand: Origo),1,No.
16/11/2023,22/2023,UP-761,Electric Water Pot (Brand: Toshiba),1,No.
16/11/2023,22/2023,UP-761,Massage Hammer,1,No.
16/11/2023,22/2023,UP-761,Electric Pot,1,No.
16/11/2023,22/2023,UP-762,Air-conditioner (Window Type) (Brand: Gree),1,No.
16/11/2023,22/2023,UP-762,Washing Machine (Brand: Power),1,No.
16/11/2023,22/2023,UP-762,Mini Washing Machine (Brand: Xiaoyapai),1,No.
16/11/2023,22/2023,UP-763,Gas Cooking Stove (Brand: Hibachi) ,1,No.
16/11/2023,22/2023,UP-763,Electric Water Heater (Brand: Iturbo) ,1,No.
16/11/2023,22/2023,UP-763,Stand Fan (Brand: Midea) ,1,No.
16/11/2023,22/2023,UP-764,Air-conditioner (Window Type) (Brand: Carrier),1,No.
16/11/2023,22/2023,UP-764,"32"" Television (Flat-panel) (Brand: Hisense)",2,Nos.
16/11/2023,22/2023,UP-765,"Refrigerator (Brand: Konka, Model: KR-50FQ)",1,No.
16/11/2023,22/2023,UP-766,"Induction Cooker (Brand: Philips, Model: HD40-252)",1,No.
16/11/2023,22/2023,UP-766,"Electric Water Heater (Brand: Winbo, Model: WHP6.5-300)",1,No.
16/11/2023,22/2023,UP-767,Washing Machine,1,No.
16/11/2023,22/2023,UP-767,Refrigerator (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-768,Optical Disc Player (Brand: Super),1,No.
16/11/2023,22/2023,UP-768,Air Purifier (Brand: B-mola),1,No.
16/11/2023,22/2023,UP-768,Stand Fan (Brand: Senga),1,No.
16/11/2023,22/2023,UP-768,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-768,Range Hood (Brand: Goldskura),1,No.
16/11/2023,22/2023,UP-768,Gas Cooking Stove (Brand: Sim),1,No.
16/11/2023,22/2023,UP-769,Washing Machine (Brand: Panasonic) ,1,No.
16/11/2023,22/2023,UP-769,Refrigerator (Brand: Toshiba),1,No.
16/11/2023,22/2023,UP-769,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32J5100AJ)",1,No.
16/11/2023,22/2023,UP-769,"27"" Monitor (Flat-panel) (Brand: AOC)",1,No.
16/11/2023,22/2023,UP-770,Rice Cooker (Brand: Philips),1,No.
16/11/2023,22/2023,UP-771,Refrigerator (Brand: Hitachi) ,1,No.
16/11/2023,22/2023,UP-771,"28"" Television (Flat-panel) (Brand: Telken)",1,No.
16/11/2023,22/2023,UP-771,Air-conditioner (Window Type) (Brand: Mitsubishi Electric) ,1,No.
16/11/2023,22/2023,UP-772,Gas Water Heater (Brand: TGC),1,No.
16/11/2023,22/2023,UP-772,Gas Cooking Stove (Brand: Hibachi) ,1,No.
16/11/2023,22/2023,UP-773,"Gas Cooking Stove (Brand: Taada, Model: LW-263-SR)",1,No.
16/11/2023,22/2023,UP-773,"Ventilating Fan (Brand: Sanki, Model: APB25A)",1,No.
16/11/2023,22/2023,UP-774,Range Hood (Brand: Fujiking),1,No.
16/11/2023,22/2023,UP-775,"32"" Television (Flat-panel) (Brand: LG)",1,No.
16/11/2023,22/2023,UP-775,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
16/11/2023,22/2023,UP-775,Refrigerator (Brand: Fortress),1,No.
16/11/2023,22/2023,UP-775,Washing Machine (Brand: Kelvinator),1,No.
16/11/2023,22/2023,UP-776,Gas Cooking Stove (Brand: Kuzzo) ,1,No.
16/11/2023,22/2023,UP-776,Range Hood (Brand: Sakurai),1,No.
16/11/2023,22/2023,UP-776,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-777,"Refrigerator (Brand: Mitsubishi, Model: MR-V50E-SL-H)",1,No.
16/11/2023,22/2023,UP-777,"Washing Machine (Brand: Haier, Model: EG7012B29W)",1,No.
16/11/2023,22/2023,UP-777,"40"" Television (Flat-panel) (Brand: Haier, Model: LE40A31)",1,No.
16/11/2023,22/2023,UP-777,"Air-conditioner (Brand: Songpool, Model: W126R-PAC)",1,No.
16/11/2023,22/2023,UP-778,Ventilating Fan (Brand: Ankiw),1,No.
16/11/2023,22/2023,UP-778,Range Hood ,1,No.
16/11/2023,22/2023,UP-778,"Rice Cooker (Brand: Panasonic, Model: SR-TEM10)",1,No.
16/11/2023,22/2023,UP-778,"Gas Cooking Stove (Brand: Hibachi, Model: HY-2018S9)",1,No.
16/11/2023,22/2023,UP-778,"Gas Water Heater (Brand: Giggas, Model: Giw-12N2(TG))",1,No.
16/11/2023,22/2023,UP-778,"Electric Pressure Cooker (Brand: Midea, Model: PCS5035)",1,No.
16/11/2023,22/2023,UP-778,"Rice Cooker (Brand: National, Model: SR-TE10N)",1,No.
16/11/2023,22/2023,UP-778,"Stand Fan (Brand: Sigma, Model: KYT23-S1)",1,No.
16/11/2023,22/2023,UP-778,"Electric Thermo Pot (Brand: Rongsheng, Model: RS-7557B)",1,No.
16/11/2023,22/2023,UP-778,Microwave Oven (Brand: Sharp),1,No.
16/11/2023,22/2023,UP-778,"Stand Fan (Brand: Imarflex, Model: IFT-40G)",1,No.
16/11/2023,22/2023,UP-778,"Electronic Scale (Brand: Deer, Model: MR-DBS113)",1,No.
16/11/2023,22/2023,UP-778,"Radio (Brand: Loci, Model: iBOX P50)",1,No.
16/11/2023,22/2023,UP-778,Electric Blanket,3,Nos.
16/11/2023,22/2023,UP-778,"Hair Dryer (Brand: JHE, Model: HD1200(JH))",1,No.
16/11/2023,22/2023,UP-778,"Iron (Brand: Smartech, Model: SS-1118)",1,No.
16/11/2023,22/2023,UP-778,"Gas Cooking Stove (Brand: Supor, Model: JZT-QS505)",1,No.
16/11/2023,22/2023,UP-778,"Multi-functional Electronic Pot (Brand: Triangles, Model: CBR35-90)",1,No.
16/11/2023,22/2023,UP-778,"Juicer (Brand: Kuhn Rikon, Model: SHL88)",1,No.
16/11/2023,22/2023,UP-778,"Pan Set (Brand: Tefal, Model: L61491)",1,Set
16/11/2023,22/2023,UP-779,Refrigerator (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-779,Air-conditioner (Split Type) (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-779,Washing Machine (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-780,"23.5"" Television (Flat-panel) (Brand: Prima, Model: LE-24MT60)",1,No.
16/11/2023,22/2023,UP-780,"Refrigerator (Brand: Whirlpool, Model: WF1D111)",1,No.
16/11/2023,22/2023,UP-781,"Table Fan (Brand: Dyson, Model: MZ5-HK-HDA0455A)",1,No.
16/11/2023,22/2023,UP-782,Air-conditioner (Window Type) (Brand: Cellini),1,No.
16/11/2023,22/2023,UP-782,Refrigerator (Brand: Toshiba),1,No.
16/11/2023,22/2023,UP-783,Electric Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-783,Gas Cooking Stove (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-783,Iron (Brand: Goodway),1,No.
16/11/2023,22/2023,UP-783,Vase,1,No.
16/11/2023,22/2023,UP-784,Air-conditioner (Split Type) (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-784,"Refrigerator (Brand: Fortress, Model: FDG176HGY)",1,No.
16/11/2023,22/2023,UP-784,"Mini Fridge (Brand: Waeco, Model: MF-V5M)",1,No.
16/11/2023,22/2023,UP-785,"Microwave Oven (Brand: Samsung, Model: M1630N)",1,No.
16/11/2023,22/2023,UP-785,"Gas Water Heater (Brand: Simpa, Model: STW100RF)",1,No.
16/11/2023,22/2023,UP-786,Air-conditioner (Window Type) (Brand: Fortress),1,No.
16/11/2023,22/2023,UP-786,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-786,"21"" Television (Flat-panel) (Brand: Yamagata)",1,No.
16/11/2023,22/2023,UP-787,Rice Cooker (Brand: Midea),1,No.
16/11/2023,22/2023,UP-787,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-787,Range Hood (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-787,Gas Cooking Stove (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-787,Optical Disc Player (Brand: Giec),1,No.
16/11/2023,22/2023,UP-788,"33"" Television (Flat-panel) (Brand: TCL)",1,No.
16/11/2023,22/2023,UP-788,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-788,Washing Machine (Brand: Campus),1,No.
16/11/2023,22/2023,UP-789,Fan Heater (Brand: Imarflex),1,No.
16/11/2023,22/2023,UP-789,Optical Disc Player (Brand: Prima),1,No.
16/11/2023,22/2023,UP-790,"Washing Machine (Brand: Toshiba, Model: AW-7460H)",1,No.
16/11/2023,22/2023,UP-790,"32"" Television (Flat-panel) (Brand: JVC, Model: LT-32HS578)",1,No.
16/11/2023,22/2023,UP-791,"Lady's Wrist Watch, Round-Shaped, Yellow Colour Metal Strap (Brand: Omega, S/N No.: 51728525 and 51728520 )",2,Nos.
16/11/2023,22/2023,UP-791,"Gent's Wrist Watch, Golden Colour Metal Strap (Brand: Omega, S/N: 55954349)",1,No.
16/11/2023,22/2023,UP-791,"Gent's Wrist Watch, Round-Shaped, White Colour Metal Strap (Brand: Omega) ",1,No.
16/11/2023,22/2023,UP-791,"Lady's Wrist Quartz Watch, Rectangular-Shaped, Brown Colour Strap (Brand: Omega, S/N: 1377)",1,No.
16/11/2023,22/2023,UP-792,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H)",1,No.
16/11/2023,22/2023,UP-792,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
16/11/2023,22/2023,UP-792,"Washing Machine (Brand: Midea, Model: MJT-22P) ",1,No.
16/11/2023,22/2023,UP-793,"Range Hood (Brand: Lelian, Model: C01) ",1,No.
16/11/2023,22/2023,UP-793,"Dehumidifier (Brand: Zanussi, Model: ZD18DA)",1,No.
16/11/2023,22/2023,UP-793,"Gas Water Heater (Brand: Simpa, Model: SSTW100RF)",1,No.
16/11/2023,22/2023,UP-794,"24"" Television (Flat-panel) (Brand: Konka, Model: KDL24JT618A)",1,No.
16/11/2023,22/2023,UP-794,Refrigerator (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-794,Air-conditioner (Window Type) (Brand: Sharp) ,1,No.
16/11/2023,22/2023,UP-795,Stand Fan (Brand: Nutzen),1,No.
16/11/2023,22/2023,UP-795,"Electric Water Heater (Brand: Vaillant, Model: BN4)",1,No.
16/11/2023,22/2023,UP-796,"Refrigerator (Brand: Philco, Model: PHK 15BM) ",1,No.
16/11/2023,22/2023,UP-797,"Induction Cooker  (Brand: Innoware, Model: DC2000)",1,No.
16/11/2023,22/2023,UP-797,"Rice Cooker (Brand: SIC, Model: CFXB12-200A)",1,No.
16/11/2023,22/2023,UP-797,"Mini Fan (Brand: Origo, Model: CF-1318R)",1,No.
16/11/2023,22/2023,UP-798,"28"" Television (Flat-panel) (Brand: Prima, Model: LE-28SW10G) ",1,No.
16/11/2023,22/2023,UP-798,"20"" Television (Cathode-ray Tube) (Brand: Konka) ",1,No.
16/11/2023,22/2023,UP-798,Washing Machine (Brand: Fujibo) ,1,No.
16/11/2023,22/2023,UP-798,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-799,Electric Water Heater (Brand: W-GERMAN BO),1,No.
16/11/2023,22/2023,UP-800,Optical Disc Player (Brand: Panview),1,No.
16/11/2023,22/2023,UP-800,Wall Fan (Brand: National),1,No.
16/11/2023,22/2023,UP-800,Microwave Oven (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-800,Rice Cooker (Brand: National),1,No.
16/11/2023,22/2023,UP-801,"Refrigerator (Brand: Fortress, Model: FDGM1S)",1,No.
16/11/2023,22/2023,UP-801,"Refrigerator (Brand: Philco, Model: PX218II) ",1,No.
16/11/2023,22/2023,UP-801,"23.6"" Television (Flat-panel) (Brand: Rasonic, Model: RLT-S24F)",1,No.
16/11/2023,22/2023,UP-801,Air-conditioner (Window Type),1,No.
16/11/2023,22/2023,UP-802,Refrigerator (Brand: Samsung),1,No.
16/11/2023,22/2023,UP-802,Air-conditioner (Window Type) (Brand: General),1,No.
16/11/2023,22/2023,UP-802,Washing Machine (Brand: Whirlpool) ,1,No.
16/11/2023,22/2023,UP-803,Gas Cooking Stove (Brand: Simpa) ,1,No.
16/11/2023,22/2023,UP-803,Gas Water Heater (Brand: TGC) ,1,No.
16/11/2023,22/2023,UP-803,Ventilating Fan,1,No.
16/11/2023,22/2023,UP-803,Ventilating Fan (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-803,Dehumidifier (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-803,Wall Fan (Brand: Summe) ,1,No.
16/11/2023,22/2023,UP-804,Table Fan (Brand: Midea) ,1,No.
16/11/2023,22/2023,UP-804,Table Fan (Brand: Imarflex) ,1,No.
16/11/2023,22/2023,UP-804,Electric Heater,1,No.
16/11/2023,22/2023,UP-805,"Air-conditioner (Window Type) (Brand: Rasonic, Model: R32) ",1,No.
16/11/2023,22/2023,UP-805,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-806,"Electric Water Heater (Brand: Esaar, Model: DN-18)",1,No.
16/11/2023,22/2023,UP-807,Stand Fan (Brand: Diamond),1,No.
16/11/2023,22/2023,UP-807,Telephone (Brand: Taksun),1,No.
16/11/2023,22/2023,UP-808,"32"" Monitor (Flat-panel) (Brand: Hisense)",1,No.
16/11/2023,22/2023,UP-808,"17"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
16/11/2023,22/2023,UP-808,Air-conditioner (Window Type) (Brand: Fuji Electric),1,No.
16/11/2023,22/2023,UP-809,Hi-fi System (Brand: Sony),1,Set
16/11/2023,22/2023,UP-809,Oven (Brand: Tefal),1,No.
16/11/2023,22/2023,UP-809,Gas Cartridge Stove (Brand: Iwatani),1,No.
16/11/2023,22/2023,UP-809,Induction Cooker (Brand: Summe) ,1,No.
16/11/2023,22/2023,UP-810,"21"" Television (Cathode-ray Tube) (Brand: Konka, Model: K21EK602A)",1,No.
16/11/2023,22/2023,UP-811,Table Fan (Brand: KDK),1,No.
16/11/2023,22/2023,UP-812,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32EH4000J) ",1,No.
16/11/2023,22/2023,UP-812,"24"" Television (Flat-panel) (Brand: Toshiba, Model: 24C3756H) ",1,No.
16/11/2023,22/2023,UP-812,"Refrigerator (Brand: ZEL, Model: GQR45AG)",1,No.
16/11/2023,22/2023,UP-812,"Refrigerator (Brand: Sharp, Model: SJ-298-S) ",1,No.
