"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"22/9/2022","6/2022","UP-729","Bluetooth Headphone (Brand: Awei, Model: T1)","1","No."
"22/9/2022","6/2022","UP-729","Massager (Brand: OTO)","1","No."
"22/9/2022","6/2022","UP-729","Portable Mini Fan","1","No."
"22/9/2022","6/2022","UP-729","Teeth Coldlight Whitening Kit (Brand: Viaila)","1","Set"
"22/9/2022","6/2022","UP-730","Split Type Air-conditioner (Brand: Fortress) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-730","Refrigerator (Brand: Zanussi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-730","Washing Machine (Brand: Siemens) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-731","Window Type Air-conditioner (Brand: Fortress, Model: FCD08CRG) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-731","Japan-type Washing Machine (Brand: Kelvinator, Model: KRW50-806 PW) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-732","Electric Water Heater (Brand: Hibachi, Model: HY-403S) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-732","Vase (Height: About 40cm) ","1","No."
"22/9/2022","6/2022","UP-733","Air-conditioner (Brand: BNO) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-734","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-734","Burner Hotplate (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-735","Television (Type: LCD) (Brand: Sony, Model: X70 E) ","1","No."
"22/9/2022","6/2022","UP-735","Television (Type: LCD) (Brand: Apple, Model: Cinema HD Display) ","1","No."
"22/9/2022","6/2022","UP-735","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-735","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-736","Gas Water Heater (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-736","Gas Burner Hotplate (Brand: Meo) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-736","Microwave Oven (Brand: Panasonic)","1","No."
"22/9/2022","6/2022","UP-736","Heater (Brand: Whirlpool) ","1","No."
"22/9/2022","6/2022","UP-736","Range Hood (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-736","Bluetooth Speaker (Brand: Beat By Dr. Dre)","2","Nos."
"22/9/2022","6/2022","UP-736","Car Audio System (Brand: Sony)","1","No."
"22/9/2022","6/2022","UP-737","Electric Fan (Type: Table) (Brand: Canny) ","1","No."
"22/9/2022","6/2022","UP-737","Electric Fan (Type: Table) ","1","No."
"22/9/2022","6/2022","UP-737","Rice Cooker (Brand: National)","2","Nos."
"22/9/2022","6/2022","UP-738","Bracelet / Bangle ","49","Nos."
"22/9/2022","6/2022","UP-738","Brooch ","5","Nos."
"22/9/2022","6/2022","UP-738","Earring","49","Nos."
"22/9/2022","6/2022","UP-738","Necklace ","13","Nos."
"22/9/2022","6/2022","UP-738","Pendant ","6","Nos."
"22/9/2022","6/2022","UP-738","Ring ","52","Nos."
"22/9/2022","6/2022","UP-739","Calculator","4","Nos."
"22/9/2022","6/2022","UP-739","Charger","80","Nos."
"22/9/2022","6/2022","UP-739","Computer Mouse","4","Nos."
"22/9/2022","6/2022","UP-739","DVD Player","1","No."
"22/9/2022","6/2022","UP-739","Speaker","4","Nos."
"22/9/2022","6/2022","UP-739","Game Controller","1","No."
"22/9/2022","6/2022","UP-739","Electric Doorbell","1","No."
"22/9/2022","6/2022","UP-739","Portable Electric Fan","4","Nos."
"22/9/2022","6/2022","UP-739","Earphone / Bluetooth Handfree","59","Nos."
"22/9/2022","6/2022","UP-739","Portable Electric Flashlight","3","Nos."
"22/9/2022","6/2022","UP-739","Portable Electric Air Compressor","1","No."
"22/9/2022","6/2022","UP-739","Electronic Wrist Band","5","Nos."
"22/9/2022","6/2022","UP-739","Computer/Tablet Keyboard","4","Nos."
"22/9/2022","6/2022","UP-739","External Battery Pack","50","Nos."
"22/9/2022","6/2022","UP-739","Home Use Cordless Phone","1","No."
"22/9/2022","6/2022","UP-739","Wireless Network Device","1","No."
"22/9/2022","6/2022","UP-739","Hockey Stick","1","No."
"22/9/2022","6/2022","UP-739","Golf Club Set","1","Set"
"22/9/2022","6/2022","UP-739","Bookshelf","1","No."
"22/9/2022","6/2022","UP-739","Monopod (Phone Use)","4","Nos."
"22/9/2022","6/2022","UP-739","Baby Stroller","6","Nos."
"22/9/2022","6/2022","UP-739","Baby Bath Tub","1","No."
"22/9/2022","6/2022","UP-739","Tripod","3","Nos."
"22/9/2022","6/2022","UP-739","Painting Set","2","Sets"
"22/9/2022","6/2022","UP-739","Bag / Handbag","24","Nos."
"22/9/2022","6/2022","UP-739","Book","44","Nos."
"22/9/2022","6/2022","UP-739","Hat / Cap","28","Nos."
"22/9/2022","6/2022","UP-739","Electric Kettle","1","No."
"22/9/2022","6/2022","UP-739","Kitchenware (Ladle, Pot, Seasoning Box)","6","Nos."
"22/9/2022","6/2022","UP-739","Tableware","1","No."
"22/9/2022","6/2022","UP-739","Toolbox","1","No."
"22/9/2022","6/2022","UP-739","Alarm Clock","1","No."
"22/9/2022","6/2022","UP-739","Cup / Glass ","16","Nos."
"22/9/2022","6/2022","UP-739","Decoration (Ceramic, Metallic) ","3","Nos."
"22/9/2022","6/2022","UP-739","Bicycle","1","No."
"22/9/2022","6/2022","UP-739","Wallet","2","Nos."
"22/9/2022","6/2022","UP-739","Glasses / Sunglasses","82","Pairs"
"22/9/2022","6/2022","UP-739","Protective Coat","3","Nos."
"22/9/2022","6/2022","UP-739","Foldable Chair ","3","Nos."
"22/9/2022","6/2022","UP-739","Electric Hair Dryer","1","No."
"22/9/2022","6/2022","UP-739","Portable Gas Stove","1","No."
"22/9/2022","6/2022","UP-739","Foldable Trolley","2","Nos."
"22/9/2022","6/2022","UP-739","Face Shield ","9","Nos."
"22/9/2022","6/2022","UP-739","Portable Basket","2","Nos."
"22/9/2022","6/2022","UP-739","Pen","2","Nos."
"22/9/2022","6/2022","UP-739","Picture","1","Roll"
"22/9/2022","6/2022","UP-739","Shoes / Slippers","11","Pairs"
"22/9/2022","6/2022","UP-739","Coffee Pot","1","No."
"22/9/2022","6/2022","UP-739","Toy","4","Nos."
"22/9/2022","6/2022","UP-739","Umbrella","34","Nos."
"22/9/2022","6/2022","UP-739","Tent ","1","No."
"22/9/2022","6/2022","UP-739","Walking Cane","5","Nos."
"22/9/2022","6/2022","UP-739","Watch","27","Nos."
"22/9/2022","6/2022","UP-739","Electric Light Mask","1","No."
"22/9/2022","6/2022","UP-739","Guitar","5","Nos."
"22/9/2022","6/2022","UP-739","Scooter","1","No."
"22/9/2022","6/2022","UP-740","Camera (Brand: Canon; Model: Powershot G9)","1","No."
"22/9/2022","6/2022","UP-740","Camera (Brand: Canon; Model: Powershot SD550)","1","No."
"22/9/2022","6/2022","UP-740","Camera (Brand: BUYEE)","1","No."
"22/9/2022","6/2022","UP-740","Camera (Brand: Sony, Model: Cybershot DSC-T90)","1","No."
"22/9/2022","6/2022","UP-741","Electric Massager (Used)","1","No."
"22/9/2022","6/2022","UP-741","Earphone (Used)","66","Nos."
"22/9/2022","6/2022","UP-741","Aerial Camera (Used)","6","Nos."
"22/9/2022","6/2022","UP-741","Aerial Camera Controller (Used)","2","Nos."
"22/9/2022","6/2022","UP-741","CD Player (Used)","1","No."
"22/9/2022","6/2022","UP-741","High Definition Driving Recorder (Used)","2","Nos."
"22/9/2022","6/2022","UP-741","Multimedia Player (Used)","1","No."
"22/9/2022","6/2022","UP-741","Timer (Used)","1","No."
"22/9/2022","6/2022","UP-741","Ceramic Heater (Used)","1","No."
"22/9/2022","6/2022","UP-741","Portable Game Console (Used)","1","No."
"22/9/2022","6/2022","UP-741","Keyboard (Used)","2","Nos."
"22/9/2022","6/2022","UP-741","Speaker (Used)","3","Nos."
"22/9/2022","6/2022","UP-741","Projector (Used)","1","No."
"22/9/2022","6/2022","UP-741","Connection Wire (Used)","3","Nos."
"22/9/2022","6/2022","UP-741","Remote Control (Used)","1","No."
"22/9/2022","6/2022","UP-741","Air Purifier (Used)","1","No."
"22/9/2022","6/2022","UP-741","Blender (Used)","1","No."
"22/9/2022","6/2022","UP-741","Vacuum Cleaner (Used)","1","No."
"22/9/2022","6/2022","UP-741","Charger (Used)","2","Nos."
"22/9/2022","6/2022","UP-741","CD-Rom Drive (Used)","1","No."
"22/9/2022","6/2022","UP-741","Temperature Detector (Used)","1","No."
"22/9/2022","6/2022","UP-741","Wireless Microphone (Used)","3","Nos."
"22/9/2022","6/2022","UP-741","Electronic Pen (Used)","1","No."
"22/9/2022","6/2022","UP-741","Bag (Used)","10","Nos."
"22/9/2022","6/2022","UP-741","Electric Calculator (Used)                        ","13","Nos."
"22/9/2022","6/2022","UP-741","Camera (Used)                                              ","19","Nos."
"22/9/2022","6/2022","UP-741","Camera Video (Used)     ","4","Nos."
"22/9/2022","6/2022","UP-741","Camera Flash (Used)","1","No."
"22/9/2022","6/2022","UP-741","Camera Lens (Used)","1","No."
"22/9/2022","6/2022","UP-741","Musical Instrument (Used)","2","Nos."
"22/9/2022","6/2022","UP-741","Assorted Tool (Used)","4","Nos."
"22/9/2022","6/2022","UP-741","Souvenir (Used)","40","Nos."
"22/9/2022","6/2022","UP-741","Aerial Camera Propeller (Used)","4","Nos."
"22/9/2022","6/2022","UP-741","Plastic Box (Used)","1","No."
"22/9/2022","6/2022","UP-741","Transformer (Used)","3","Nos."
"22/9/2022","6/2022","UP-741","USB Charging Cable (Used)","5","Nos."
"22/9/2022","6/2022","UP-741","Tripod (Used)","1","No."
"22/9/2022","6/2022","UP-741","Baby Stroller (Used)","1","No."
"22/9/2022","6/2022","UP-741","Camera Case (Used)","1","No."
"22/9/2022","6/2022","UP-741","Chair (Used)","1","No."
"22/9/2022","6/2022","UP-741","Binoculars (Used)","2","Nos."
"22/9/2022","6/2022","UP-741","Tool Box (Used)","1","No."
"22/9/2022","6/2022","UP-742","Bracelet / Bangle (Used)","202","Nos."
"22/9/2022","6/2022","UP-742","Necklace / Chain (Used)","355","Nos."
"22/9/2022","6/2022","UP-742","Pendant (Used)","90","Nos."
"22/9/2022","6/2022","UP-742","Ear-Ring (Used)","219","Nos."
"22/9/2022","6/2022","UP-742","Ring (Used)","434","Nos."
"22/9/2022","6/2022","UP-742","Accessories, Green-Coloured (Used)","58","Nos."
"22/9/2022","6/2022","UP-742","Trinket (Used)","81","Nos."
"22/9/2022","6/2022","UP-742","Wrist Watch (Used)","391","Nos."
"22/9/2022","6/2022","UP-742","Genuine Wrist Watch, ‘ROLEX’ (Used)","3","Nos."
"22/9/2022","6/2022","UP-742","Genuine Wrist Watch, ‘TUDOR’ (Used)","1","No."
"22/9/2022","6/2022","UP-742","Genuine Wrist Watch, ‘OMEGA’ (Used)","5","Nos."
"22/9/2022","6/2022","UP-743","Electric Water Pot (Brand: Goodway)","1","No."
"22/9/2022","6/2022","UP-743","Microwave Oven (Brand: Sharp)","1","No."
"22/9/2022","6/2022","UP-743","Dehumidifier (Brand: Hitachi)","1","No."
"22/9/2022","6/2022","UP-743","Video Recorder (Brand: Panasonic, Model: NVHV62)","1","No."
"22/9/2022","6/2022","UP-743","Video Recorder (Brand: Panasonic, Model: NVFJ630)","1","No."
"22/9/2022","6/2022","UP-743","DVD Player","2","Nos."
"22/9/2022","6/2022","UP-743","Electric Fan (Type: Table) (Brand: Panasonic)","1","No."
"22/9/2022","6/2022","UP-743","Dehumidifier (Brand: Hitachi) (Model: RD-1710EC)","1","No."
"22/9/2022","6/2022","UP-743","Heater (Brand: Rasonic, Model: RACH563S)","1","No."
"22/9/2022","6/2022","UP-743","Rice Cooker (Brand: Tefal, Model: RK1056)","1","No."
"22/9/2022","6/2022","UP-743","Rice Cooker (Brand: Panasonic, Model: G10SG)","1","No."
"22/9/2022","6/2022","UP-743","Induction Stove (Brand: Electrolux)","1","No."
"22/9/2022","6/2022","UP-743","Electric Water Heater (Dismantled)","1","No."
"22/9/2022","6/2022","UP-743","Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-744","Television (Type: LCD) (Brand: Sony, Model: S32A10)","1","No."
"22/9/2022","6/2022","UP-744","Double-door Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-745","Cooking Stove (Brand: Meo) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-745","Electric Fan (Type: Table) (Brand: Midea)","1","No."
"22/9/2022","6/2022","UP-745","Heater (Fan) (Brand: Midea)","1","No."
"22/9/2022","6/2022","UP-746","Refrigerator (Brand: Sharp) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-747","Rice Cooker (Brand: Midea)","1","No."
"22/9/2022","6/2022","UP-748","Water Heater (Brand: Bondini, Model: BOU-15) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-748","Hair Straightener (Brand: Tuft)","1","No."
"22/9/2022","6/2022","UP-748","Hair Dryer (Brand: Panasonic, Model: eh5163)","1","No."
"22/9/2022","6/2022","UP-748","Burner (Brand: Whampo) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-748","Electric Kettle (Brand: Ichiban, Model: IB-730)","1","No."
"22/9/2022","6/2022","UP-748","Rice Cooker (Brand: Ichiban, Model: IB-7708)","1","No."
"22/9/2022","6/2022","UP-748","Induction Stove (Brand: Tantin, Model: TA-DT22) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-748","Fan (Type: Table) (Brand: Summo, Model: CF-S82)","1","No."
"22/9/2022","6/2022","UP-748","Fan (Type: Table) (Brand: Origo, Model: CF-1308R)","1","No."
"22/9/2022","6/2022","UP-748","Electric Drill (Brand: Black&Decker, Model: KR400)","1","No."
"22/9/2022","6/2022","UP-749","Television (Type: CRT) (Brand: Toshiba)","1","No."
"22/9/2022","6/2022","UP-750","Water Heater (Brand: Weltron, Model: WH-U25) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-751","Television (Type: CRT) (Brand: Sony)","1","No."
"22/9/2022","6/2022","UP-751","Split Type Air-conditioner (Brand: General Electric) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-752","Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-752","Range Hood (Brand: Victory Pool, Model: VP-6060) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-752","Cooker (Brand: Simpa, Model: SRJ1) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-753","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-753","Television (Type: LCD) (Brand: Skyworth)","1","No."
"22/9/2022","6/2022","UP-753","Split Type Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-754","Electric Pot (Brand: Hyundai)","1","No."
"22/9/2022","6/2022","UP-754","Rice Cooker (Brand: Midea)","1","No."
"22/9/2022","6/2022","UP-755","Television (Type: CRT) (Brand: Vdigi)","1","No."
"22/9/2022","6/2022","UP-756","Electric Hospital Bed ","1","No."
"22/9/2022","6/2022","UP-756","Cabinet","1","No."
"22/9/2022","6/2022","UP-757","Refrigerator (Brand: Panasonic) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-757","Television (Type: CRT) (Brand: Panasonic)","1","No."
"22/9/2022","6/2022","UP-758","Rice Cooker (Brand: Cuckoo)","1","No."
"22/9/2022","6/2022","UP-758","Electric Cookware (Brand: SPT) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-758","Electric Water Heater (Brand: Villiant) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-758","Rice Cooker (Brand: Sharp)","1","No."
"22/9/2022","6/2022","UP-759","Air-conditioner (Brand: Gree) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-760","Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-761","Town Gas Water Heater (Brand: Triumphal, Model: TR-12LWN)","1","No."
"22/9/2022","6/2022","UP-761","Gas Cooking Stove (Brand: Hibachi, Model: HY-2000S9) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-761","Range Hood (Brand: Triumphal, Model: HY-338Q) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-761","Exhaust Fan (Brand: Anki) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-762","Used Private Car (without Key)
Brand: Audi
Model: A1 1.4 TFSI (185BHP)
Registration Mark: XK9832
Chassis No.: WAUZZZ8X0CB066864
Engine No.: CAV380853","1","No."
