﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
25/11/2021					,M-5/2021,M-193,傳真機,2.0,(部)
25/11/2021					,M-5/2021,M-193,條碼打印機,15.0,(部)
25/11/2021					,M-5/2021,M-193,投遞箱,1.0,(個)
25/11/2021					,M-5/2021,M-193,鎖匙箱,1.0,(個)
25/11/2021					,M-5/2021,M-193,電子白板,1.0,(塊)
25/11/2021					,M-5/2021,M-193,手提電話,17.0,(部)
25/11/2021					,M-5/2021,M-193,桌上液晶螢幕支架,1.0,(件)
25/11/2021					,M-5/2021,M-194,展板(木製),17.0,(塊)
25/11/2021					,M-5/2021,M-194,告示板,1.0,(塊)
25/11/2021					,M-5/2021,M-194,木盒,1.0,(個)
25/11/2021					,M-5/2021,M-194,樂譜架,50.0,(個)
25/11/2021					,M-5/2021,M-194,報紙架,1.0,(個)
25/11/2021					,M-5/2021,M-194,電水罉,1.0,(個)
25/11/2021					,M-5/2021,M-194,收音機,1.0,(部)
25/11/2021					,M-5/2021,M-194,手提燈,1.0,(盞)
25/11/2021					,M-5/2021,M-194,計數機,1.0,(部)
25/11/2021					,M-5/2021,M-194,切紙刀,1.0,(把)
25/11/2021					,M-5/2021,M-194,投影機,1.0,(部)
25/11/2021					,M-5/2021,M-194,椅,6.0,(張)
25/11/2021					,M-5/2021,M-194,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-194,天線,1.0,(條)
25/11/2021					,M-5/2021,M-194,康樂棋,1.0,(副)
25/11/2021					,M-5/2021,M-194,椅(木製),2.0,(張)
25/11/2021					,M-5/2021,M-194,椅(木製),5.0,(張)
25/11/2021					,M-5/2021,M-194,間隔板,3.0,(塊)
25/11/2021					,M-5/2021,M-194,茶几(木製),2.0,(張)
25/11/2021					,M-5/2021,M-194,急救箱(木製),2.0,(個)
25/11/2021					,M-5/2021,M-195,錄音機,1.0,(套)
25/11/2021					,M-5/2021,M-195,擴音器,2.0,(個)
25/11/2021					,M-5/2021,M-195,麥克風,3.0,(個)
25/11/2021					,M-5/2021,M-195,麥克風架,2.0,(個)
25/11/2021					,M-5/2021,M-195,樂譜架,30.0,(個)
25/11/2021					,M-5/2021,M-195,無線麥克風,2.0,(個)
25/11/2021					,M-5/2021,M-195,無線麥克風,1.0,(個)
25/11/2021					,M-5/2021,M-195,混音器,1.0,(部)
25/11/2021					,M-5/2021,M-195,混音器,1.0,(部)
25/11/2021					,M-5/2021,M-195,長櫈,2.0,(張)
25/11/2021					,M-5/2021,M-195,摺椅,7.0,(張)
25/11/2021					,M-5/2021,M-195,摺椅,13.0,(張)
25/11/2021					,M-5/2021,M-195,椅(木製),1.0,(張)
25/11/2021					,M-5/2021,M-196,全天候揚聲器,2.0,(套)
25/11/2021					,M-5/2021,M-196,揚聲器,2.0,(個)
25/11/2021					,M-5/2021,M-196,錄音器,2.0,(個)
25/11/2021					,M-5/2021,M-196,減速器,1.0,(個)
25/11/2021					,M-5/2021,M-196,音量測試儀,1.0,(個)
25/11/2021					,M-5/2021,M-196,錄音機,4.0,(個)
25/11/2021					,M-5/2021,M-196,錄影機,3.0,(個)
25/11/2021					,M-5/2021,M-196,投影機(已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-196,放音器,1.0,(個)
25/11/2021					,M-5/2021,M-196,播音器,1.0,(個)
25/11/2021					,M-5/2021,M-196,錄音器,1.0,(個)
25/11/2021					,M-5/2021,M-196,減速器,3.0,(個)
25/11/2021					,M-5/2021,M-196,擴大器,2.0,(個)
25/11/2021					,M-5/2021,M-196,影音擴大器,1.0,(個)
25/11/2021					,M-5/2021,M-196,屏幕,1.0,(塊)
25/11/2021					,M-5/2021,M-196,幻燈機連座,1.0,(套)
25/11/2021					,M-5/2021,M-196,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,2.0,(個)
25/11/2021					,M-5/2021,M-196,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(套)
25/11/2021					,M-5/2021,M-196,卡式錄音機,1.0,(部)
25/11/2021					,M-5/2021,M-196,放音器,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,編輯錄音器,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,立體聲音響系統,1.0,(部)
25/11/2021					,M-5/2021,M-196,播放器,2.0,(個)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,揚聲器,2.0,(個)
25/11/2021					,M-5/2021,M-196,揚聲器,2.0,(個)
25/11/2021					,M-5/2021,M-196,調節器及擴大器,2.0,(個)
25/11/2021					,M-5/2021,M-196,處理器,1.0,(部)
25/11/2021					,M-5/2021,M-196,音響器材箱,1.0,(個)
25/11/2021					,M-5/2021,M-196,儀器箱,4.0,(個)
25/11/2021					,M-5/2021,M-196,有輪儀器箱車架,2.0,(個)
25/11/2021					,M-5/2021,M-196,麥克風儀器箱,1.0,(個)
25/11/2021					,M-5/2021,M-196,泡棉式防護儀器箱,1.0,(個)
25/11/2021					,M-5/2021,M-196,器材箱,1.0,(個)
25/11/2021					,M-5/2021,M-196,有輪儀器架,1.0,(部)
25/11/2021					,M-5/2021,M-196,儀器箱,1.0,(個)
25/11/2021					,M-5/2021,M-196,揚聲器連架,4.0,(個)
25/11/2021					,M-5/2021,M-196,揚聲器連架,2.0,(個)
25/11/2021					,M-5/2021,M-196,揚聲器連架,4.0,(個)
25/11/2021					,M-5/2021,M-196,擴大器,2.0,(個)
25/11/2021					,M-5/2021,M-196,控制台,1.0,(個)
25/11/2021					,M-5/2021,M-196,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-196,卡式錄音機,1.0,(部)
25/11/2021					,M-5/2021,M-196,影像平衡器,1.0,(部)
25/11/2021					,M-5/2021,M-196,揚聲器,2.0,(個)
25/11/2021					,M-5/2021,M-196,壓縮限幅器,1.0,(套)
25/11/2021					,M-5/2021,M-196,多元處理器,1.0,(個)
25/11/2021					,M-5/2021,M-196,雙頻平衡器,3.0,(個)
25/11/2021					,M-5/2021,M-196,音訊轉換器,3.0,(個)
25/11/2021					,M-5/2021,M-196,混音器,1.0,(個)
25/11/2021					,M-5/2021,M-196,供電器,1.0,(個)
25/11/2021					,M-5/2021,M-196,揚聲器架,4.0,(個)
25/11/2021					,M-5/2021,M-197,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-197,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-197,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-197,空碳粉匣,9.0,(個)
25/11/2021					,M-5/2021,M-197,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-197,已用碳粉鼓,1.0,(個)
25/11/2021					,M-5/2021,M-197,已用碳粉鼓,1.0,(個)
25/11/2021					,M-5/2021,M-197,已用加熱滾筒套件,2.0,(個)
25/11/2021					,M-5/2021,M-197,已用滾輪套件,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,3.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,2.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,3.0,(個)
25/11/2021					,M-5/2021,M-198,空噴墨匣,2.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-198,已用廢碳盒,7.0,(個)
25/11/2021					,M-5/2021,M-198,已用影像硒鼓,1.0,(個)
25/11/2021					,M-5/2021,M-198,已用影像硒鼓,1.0,(個)
25/11/2021					,M-5/2021,M-198,已用定影器套件,1.0,(個)
25/11/2021					,M-5/2021,M-198,已用噴墨打印頭,3.0,(個)
25/11/2021					,M-5/2021,M-198,已用噴墨打印頭,2.0,(個)
25/11/2021					,M-5/2021,M-198,已用噴墨打印頭,1.0,(個)
25/11/2021					,M-5/2021,M-198,已用檢修墨盒,1.0,(個)
25/11/2021					,M-5/2021,M-198,已用碳粉收集盒,1.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,14.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,9.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-199,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,10.0,(個)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,13.0,(個)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,14.0,(個)
25/11/2021					,M-5/2021,M-199,已用影像硒鼓,6.0,(個)
25/11/2021					,M-5/2021,M-199,已用加熱滾筒套件,6.0,(個)
25/11/2021					,M-5/2021,M-199,已用滾輪套件,6.0,(個)
25/11/2021					,M-5/2021,M-199,已用轉印套件,7.0,(個)
25/11/2021					,M-5/2021,M-199,已用影像清潔工具,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-200,已用影像硒鼓,1.0,(個)
25/11/2021					,M-5/2021,M-200,已用影像硒鼓,1.0,(個)
25/11/2021					,M-5/2021,M-201,木圖櫃,2.0,(件)
25/11/2021					,M-5/2021,M-201,手動膠圈釘裝機,1.0,(部)
25/11/2021					,M-5/2021,M-201,手推車,1.0,(部)
25/11/2021					,M-5/2021,M-201,摺梯,1.0,(張)
25/11/2021					,M-5/2021,M-201,長梯,1.0,(張)
25/11/2021					,M-5/2021,M-201,手動投影屏幕,1.0,(件)
25/11/2021					,M-5/2021,M-201,投射螢幕,1.0,(件)
25/11/2021					,M-5/2021,M-201,切紙器,2.0,(部)
25/11/2021					,M-5/2021,M-201,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-201,裁紙機,1.0,(部)
25/11/2021					,M-5/2021,M-202,手提電話,4.0,(部)
25/11/2021					,M-5/2021,M-202,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-202,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-203,記憶卡,1.0,(張)
25/11/2021					,M-5/2021,M-203,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-203,測厚儀,2.0,(部)
25/11/2021					,M-5/2021,M-203,游標尺,1.0,(個)
25/11/2021					,M-5/2021,M-203,電子秤,1.0,(個)
25/11/2021					,M-5/2021,M-203,紙磅秤,1.0,(個)
25/11/2021					,M-5/2021,M-204,攜帶型數據終端機,1.0,(部)
25/11/2021					,M-5/2021,M-204,數據終端機支架,1.0,(個)
25/11/2021					,M-5/2021,M-204,雷射條碼掃描器,1.0,(部)
25/11/2021					,M-5/2021,M-204,條碼掃描器支架,1.0,(部)
25/11/2021					,M-5/2021,M-204,打字機,1.0,(部)
25/11/2021					,M-5/2021,M-204,電話錄音機,1.0,(部)
25/11/2021					,M-5/2021,M-205,數碼演講器,1.0,(部)
25/11/2021					,M-5/2021,M-205,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-205,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-205,音響,1.0,(部)
25/11/2021					,M-5/2021,M-205,手提電話連電池,1.0,(部)
25/11/2021					,M-5/2021,M-205,手提電話連電池,1.0,(部)
25/11/2021					,M-5/2021,M-206,手提電話連電池,1.0,(部)
25/11/2021					,M-5/2021,M-206,手提電話連電池,1.0,(部)
25/11/2021					,M-5/2021,M-206,手提電話連電池,1.0,(部)
25/11/2021					,M-5/2021,M-207,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,8.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-207,空碳粉匣,9.0,(個)
25/11/2021					,M-5/2021,M-208,吹風機,2.0,(部)
25/11/2021					,M-5/2021,M-208,顯示板,1.0,(部)
25/11/2021					,M-5/2021,M-208,擦鞋機,1.0,(部)
25/11/2021					,M-5/2021,M-208,鐵馬,50.0,(個)
25/11/2021					,M-5/2021,M-209,電滅蚊機,6.0,(部)
25/11/2021					,M-5/2021,M-209,手提金屬探測器,3.0,(部)
25/11/2021					,M-5/2021,M-209,電暖爐,2.0,(部)
25/11/2021					,M-5/2021,M-210,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-210,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-211,空碳粉匣,72.0,(個)
25/11/2021					,M-5/2021,M-212,空碳粉匣,35.0,(個)
25/11/2021					,M-5/2021,M-212,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,72.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,12.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-213,空碳粉匣,10.0,(個)
25/11/2021					,M-5/2021,M-214,空碳粉匣,22.0,(個)
25/11/2021					,M-5/2021,M-214,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-214,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-214,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-215,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-215,空碳粉匣,43.0,(個)
25/11/2021					,M-5/2021,M-215,空碳粉匣,8.0,(個)
25/11/2021					,M-5/2021,M-215,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-215,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,58.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-216,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-217,空碳粉匣,10.0,(個)
25/11/2021					,M-5/2021,M-217,空碳粉匣,66.0,(個)
25/11/2021					,M-5/2021,M-217,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-217,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-217,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,36.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-218,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-219,空碳粉匣,29.0,(個)
25/11/2021					,M-5/2021,M-219,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-219,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-219,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,43.0,(個)
25/11/2021					,M-5/2021,M-220,空碳粉匣,5.0,(部)
25/11/2021					,M-5/2021,M-221,涼風機 ,1.0,(部)
25/11/2021					,M-5/2021,M-221,坐枱舊式投影機,1.0,(部)
25/11/2021					,M-5/2021,M-221,手提擴音器,1.0,(部)
25/11/2021					,M-5/2021,M-221,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-221,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-221,手提投影機,1.0,(部)
25/11/2021					,M-5/2021,M-221,播放器,1.0,(部)
25/11/2021					,M-5/2021,M-222,空碳粉匣,40.0,(個)
25/11/2021					,M-5/2021,M-222,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-222,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-222,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-222,空碳粉匣,15.0,(個)
25/11/2021					,M-5/2021,M-223,空碳粉匣,51.0,(個)
25/11/2021					,M-5/2021,M-223,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-223,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-224,空碳粉匣,35.0,(個)
25/11/2021					,M-5/2021,M-224,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-224,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-224,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-224,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-225,小型噴射快艇,1.0,(艘)
25/11/2021					,M-5/2021,M-225,小型噴射快艇,1.0,(艘)
25/11/2021					,M-5/2021,M-225,小型噴射快艇,1.0,(艘)
25/11/2021					,M-5/2021,M-225,舷內發動機,3.0,(部)
25/11/2021					,M-5/2021,M-225,車架,3.0,(個)
25/11/2021					,M-5/2021,M-226,數碼攝錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-226,數碼攝錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-226,三角垂直支架,1.0,(個)
25/11/2021					,M-5/2021,M-226,絞車,1.0,(部)
25/11/2021					,M-5/2021,M-226,印表機,1.0,(部)
25/11/2021					,M-5/2021,M-226,藍光碟機,1.0,(部)
25/11/2021					,M-5/2021,M-226,數碼相機,4.0,(部)
25/11/2021					,M-5/2021,M-226,發電機,1.0,(部)
25/11/2021					,M-5/2021,M-226,投映機 (已拆下),3.0,(部)
25/11/2021					,M-5/2021,M-226,數碼相機鏡頭,1.0,(個)
25/11/2021					,M-5/2021,M-226,數碼相機鏡頭,1.0,(個)
25/11/2021					,M-5/2021,M-226,數碼相機後背,1.0,(件)
25/11/2021					,M-5/2021,M-226,相機全景頭,1.0,(個)
25/11/2021					,M-5/2021,M-226,相機接環,1.0,(件)
25/11/2021					,M-5/2021,M-226,望遠鏡,7.0,(個)
25/11/2021					,M-5/2021,M-226,數碼影像記錄器,6.0,(個)
25/11/2021					,M-5/2021,M-226,發電機,1.0,(部)
25/11/2021					,M-5/2021,M-226,乾濕吸水機,2.0,(部)
25/11/2021					,M-5/2021,M-226,投映機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-226,投映機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-227,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-227,導航器,1.0,(部)
25/11/2021					,M-5/2021,M-227,印圖機,1.0,(部)
25/11/2021					,M-5/2021,M-228,即影即有相機,1.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,3.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-228,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-228,釘裝機,1.0,(部)
25/11/2021					,M-5/2021,M-228,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-228,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-228,手提電話,2.0,(部)
25/11/2021					,M-5/2021,M-229,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,27.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,9.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,16.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,8.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,10.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,8.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,11.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,29.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,8.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
