﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
04/5/2023,8/2023,UP-726,"Air-conditioner (Window Type) (Brand: Daikin, Model: FTW25FV18) (Dismantled)",1,No.
04/5/2023,8/2023,UP-726,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
04/5/2023,8/2023,UP-726,"Washing Machine (Brand: Siemens, Model: X 08.06) (Dismantled) ",1,No.
04/5/2023,8/2023,UP-726,"33"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32D410H)",1,No.
04/5/2023,8/2023,UP-727,Heater (Brand: Delonghi),1,No.
04/5/2023,8/2023,UP-727,Vacuum Cleaner (Brand: Mitsubishi) ,1,No.
04/5/2023,8/2023,UP-727,Watch ,2,Nos.
04/5/2023,8/2023,UP-728,Washing Machine (Brand: Hitachi) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-728,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
04/5/2023,8/2023,UP-728,Refrigerator (Brand: National) (Dismantled),1,No.
04/5/2023,8/2023,UP-728,"32"" Television (Flat-panel) (Brand: Prima) ",1,No.
04/5/2023,8/2023,UP-729,Fan (Table) (Brand: Imarflex) ,1,No.
04/5/2023,8/2023,UP-730,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32F400H) ",1,No.
04/5/2023,8/2023,UP-730,"Refrigerator (Brand: Whirlpool, Model: MAGIFRESH WF 175) (Dismantled)",1,No.
04/5/2023,8/2023,UP-731,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
04/5/2023,8/2023,UP-732,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
04/5/2023,8/2023,UP-732,Range Hood (Brand: Siemens) (Dismantled),1,No.
04/5/2023,8/2023,UP-732,Gas Cooking Stove (Brand: Ighting) (Dismantled),1,No.
04/5/2023,8/2023,UP-732,Fan (Table) (Brand: National) ,1,No.
04/5/2023,8/2023,UP-733,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
04/5/2023,8/2023,UP-733,Air-conditioner (Window Type) (Brand: Campus) (Dismantled),1,No.
04/5/2023,8/2023,UP-734,"Fan (Table) (Brand: Midea, Model: KYT5-30) ",1,No.
04/5/2023,8/2023,UP-734,"Fan (Table) (Brand: Panasonic, Model: F-121TH) ",1,No.
04/5/2023,8/2023,UP-734,"Electric Kettle (Brand: Summp, Model: KE-S150)",1,No.
04/5/2023,8/2023,UP-734,"Fan Heater (Brand: 1CHIBAN, Model: IB-H918)",1,No.
04/5/2023,8/2023,UP-734,Telephone (Brand: ACL),1,No.
04/5/2023,8/2023,UP-734,"Fan Heater (Brand: Philco, Model: POH920F)",1,No.
04/5/2023,8/2023,UP-734,"Electric Kettle (Brand: Tefal, Model: NC00112489)",1,No.
04/5/2023,8/2023,UP-734,Radio ,1,No.
04/5/2023,8/2023,UP-734,Rice Cooker ,1,No.
04/5/2023,8/2023,UP-734,Wheelchair (Brand: Alpha),1,No.
04/5/2023,8/2023,UP-735,"24"" Television (Flat-panel) (Brand: Sharp, Model: LC-24LE330H) ",1,No.
04/5/2023,8/2023,UP-735,"Refrigerator (Brand: National, Model: NR-B17T1H) (Dismantled)",1,No.
04/5/2023,8/2023,UP-736,Fan (Table) (Brand: Midea) ,1,No.
04/5/2023,8/2023,UP-736,Gas Stove (Brand: Simpa) (Dismantled),1,No.
04/5/2023,8/2023,UP-736,Instantaneous Balanced Flue Water Heater (Brand: Hannes Muller) (Dismantled),1,No.
04/5/2023,8/2023,UP-737,Refrigerator (Brand: Summe) (Dismantled),1,No.
04/5/2023,8/2023,UP-738,Refrigerator (Brand: Zanussi) (Dismantled),1,No.
04/5/2023,8/2023,UP-738,Washing Machine (Brand: Rasonic) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-739,"Optical Disc Player (Brand: Prima, Model: DK395)",1,No.
04/5/2023,8/2023,UP-739,"Vacuum Cleaner (Brand: Whirlpool, Model: VH1806) ",1,No.
04/5/2023,8/2023,UP-739,"Hair Dryer (Brand: Panasonic, Model: EH-ND51-p)",1,No.
04/5/2023,8/2023,UP-739,"Table Fan (Brand: Midea, Model: FT30-8HC) ",1,No.
04/5/2023,8/2023,UP-739,Iron,1,No.
04/5/2023,8/2023,UP-739,Electric Water Heater (Dismantled),1,No.
04/5/2023,8/2023,UP-739,"Induction Stove (Brand: JHE, Model: IHJ-1800B(JH)) (Dismantled)",1,No.
04/5/2023,8/2023,UP-740,"32"" Television (Flat-panel) (Brand: Prima, Model: LE-32MT60H) ",1,No.
04/5/2023,8/2023,UP-740,Washing Machine (Brand: Giggas) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-740,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
04/5/2023,8/2023,UP-741,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
04/5/2023,8/2023,UP-741,Microwave Oven (Brand: Panasonic),1,No.
04/5/2023,8/2023,UP-742,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-742,"25.5"" Television (Flat-panel) (Brand: Sharp)",1,No.
04/5/2023,8/2023,UP-742,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
04/5/2023,8/2023,UP-742,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
04/5/2023,8/2023,UP-743,Electric Fan (Standing) (Brand: Imarflex),1,No.
04/5/2023,8/2023,UP-743,Microwave Oven (Brand: Siemens),1,No.
04/5/2023,8/2023,UP-743,Rice Cooker (Brand: Panasonic),1,No.
04/5/2023,8/2023,UP-743,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
04/5/2023,8/2023,UP-744,"31"" Television (Flat-panel) (Brand: Hisense) ",1,No.
04/5/2023,8/2023,UP-744,Air-conditioner (Window Type) (Brand: Samsung) (Dismantled),1,No.
04/5/2023,8/2023,UP-744,Refrigerator (Brand: National) (Dismantled),1,No.
04/5/2023,8/2023,UP-745,Portable Gas Cooker (Brand: Austbo),1,No.
04/5/2023,8/2023,UP-746,Electric Water Heater (Dismantled),1,No.
04/5/2023,8/2023,UP-746,Dish Sterilizer (Dismantled),1,No.
04/5/2023,8/2023,UP-746,Oven,1,No.
04/5/2023,8/2023,UP-746,Rice Cooker (Brand: National),1,No.
04/5/2023,8/2023,UP-746,Rice Cooker (Brand: Lighting),1,No.
04/5/2023,8/2023,UP-746,Thermal Cooker,1,No.
04/5/2023,8/2023,UP-746,Radio,1,No.
04/5/2023,8/2023,UP-746,Mini Hi-fi Set (Brand: Feilong),1,No.
04/5/2023,8/2023,UP-746,Optical Disc Player,1,No.
04/5/2023,8/2023,UP-746,Amplifier (Brand: GHMP),1,No.
04/5/2023,8/2023,UP-746,Audio Receiver,1,No.
04/5/2023,8/2023,UP-746,Clock,3,Nos.
04/5/2023,8/2023,UP-746,Electric Pot ,1,No.
04/5/2023,8/2023,UP-746,Decoder (Brand: GIEC),1,No.
04/5/2023,8/2023,UP-746,Microwave Oven ,1,No.
04/5/2023,8/2023,UP-746,Fan (Wall-mounted) (Dismantled),1,No.
04/5/2023,8/2023,UP-746,Fan (Standing) ,1,No.
04/5/2023,8/2023,UP-746,Fan (Table),1,No.
04/5/2023,8/2023,UP-746,Telephone,1,No.
04/5/2023,8/2023,UP-747,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
04/5/2023,8/2023,UP-747,Refrigerator (Dismantled),1,No.
04/5/2023,8/2023,UP-747,"18"" Television (Brand: Toshiba) (Cathode-ray Tube)",1,No.
04/5/2023,8/2023,UP-747,"22"" Monitor (Flat-panel)",1,No.
04/5/2023,8/2023,UP-747,Air-conditioner (Window Type) (Dismantled),1,No.
04/5/2023,8/2023,UP-748,Electric Kettle (Brand: Europe Pool),1,No.
04/5/2023,8/2023,UP-749,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
04/5/2023,8/2023,UP-749,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
04/5/2023,8/2023,UP-749,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-749,"20"" Television (Cathode-ray Tube) (Brand: Toshiba)",1,No.
04/5/2023,8/2023,UP-749,Computer (without Hard Disk) (Brand: Lenovo) ,1,No.
04/5/2023,8/2023,UP-750,"22"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
04/5/2023,8/2023,UP-751,Fan (Table) (Brand: Midea) ,1,No.
04/5/2023,8/2023,UP-751,Electric Cooking Stove (Brand: Matsusho) (Dismantled),1,No.
04/5/2023,8/2023,UP-751,Watch,1,No.
04/5/2023,8/2023,UP-751,Rice Cooker (Brand: Panasonic),1,No.
04/5/2023,8/2023,UP-752,"22"" Television (Flat-panel) (Brand: JNC)",1,No.
04/5/2023,8/2023,UP-752,Air-conditioner (Window Type) (Brand: Canopus) (Dismantled),1,No.
04/5/2023,8/2023,UP-752,Refrigerator (Brand: Fortress) (Dismantled),1,No.
04/5/2023,8/2023,UP-753,Fan (Standing) (Brand: Midea) ,1,No.
04/5/2023,8/2023,UP-753,Electric Water Heater (Brand: Jenforj) (Dismantled),1,No.
04/5/2023,8/2023,UP-753,Mini Electric Steam Oven (Brand: Haolton),1,No.
04/5/2023,8/2023,UP-754,"32"" Television (Flat-panel) (Brand: Prima)",1,No.
04/5/2023,8/2023,UP-754,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
04/5/2023,8/2023,UP-754,Washing Machine (Brand: Hyundai) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-755,"Refrigerator (Brand: Mitsubishi, Model: MR-17E-GY) (Dismantled)",1,No.
04/5/2023,8/2023,UP-755,"14"" Television (Cathode-ray Tube) (Brand: Aiwa, Model: C0148)",1,No.
04/5/2023,8/2023,UP-755,"Printer (Brand: Epson, Model: CX1500)",1,No.
04/5/2023,8/2023,UP-756,"Used Private Car (without Key) (Brand: Audi, Model: A1 1.4 TFSI (185BHP))
Registration Mark: XK9832
Chassis No.: WAUZZZ8X0CB066864
Engine No.: CAV380853",1,No.
04/5/2023,8/2023,UP-757,"Air-conditioner (Split Type) (Brand: Midea, Model: MWH-09CM3) (Dismantled)",1,No.
04/5/2023,8/2023,UP-757,"24"" Television (Flat-panel) (Brand: Panasonic, Model: TH-L24XM6H) ",1,No.
04/5/2023,8/2023,UP-757,"Refrigerator (Brand: National, Model: NR-177TRC) (Dismantled)",1,No.
04/5/2023,8/2023,UP-757,"Washing Machine (Brand: National, Model: NA-F4700P) (Dismantled) ",1,No.
04/5/2023,8/2023,UP-758,Fan (Table) (Brand: Midea) ,1,No.
04/5/2023,8/2023,UP-758,Optical Disc Player (Brand: Shinco),1,No.
04/5/2023,8/2023,UP-758,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
04/5/2023,8/2023,UP-758,Gas Water Heater (Brand: Lighting) (Dismantled),1,No.
04/5/2023,8/2023,UP-758,Range Hood (Brand: Lighting) (Dismantled),1,No.
04/5/2023,8/2023,UP-758,Exhaust Fan (Brand: Sanki) (Dismantled),1,No.
04/5/2023,8/2023,UP-758,Exhaust Fan (Dismantled),1,No.
04/5/2023,8/2023,UP-759,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
04/5/2023,8/2023,UP-759,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-760,Wooden Cabinet,1,No.
04/5/2023,8/2023,UP-760,Gas Water Heater (Dismantled),1,No.
04/5/2023,8/2023,UP-760,Rice Cooker,1,No.
04/5/2023,8/2023,UP-760,Wooden Bunk Bed Frame,1,No.
04/5/2023,8/2023,UP-761,"21"" Television (Flat-panel)",1,No.
04/5/2023,8/2023,UP-761,Refrigerator (Dismantled),1,No.
04/5/2023,8/2023,UP-762,Bicycle,30,Nos.
04/5/2023,8/2023,UP-763,Bicycle,50,Nos.
04/5/2023,8/2023,UP-764,Hi-fi Set (Brand: Tronz),1,Set
04/5/2023,8/2023,UP-764,Induction Cooker (Brand: Kelvinator) (Dismantled),1,No.
04/5/2023,8/2023,UP-764,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
04/5/2023,8/2023,UP-764,Gas Cooking Stove (Brand: Rinnai) (Dismantled),1,No.
04/5/2023,8/2023,UP-764,Fan (Table) (Brand: Proluxury) ,1,No.
04/5/2023,8/2023,UP-765,"Used Private Car (without Key)
Brand: Mercedes Benz
Model: C200K EL (W203)NG
Registration Mark: WS2840
Chassis No.: WDC2030422R184431
Engine No.: 27194030538555",1,No.
04/5/2023,8/2023,UP-766,"Used Private Car (without Key)
Brand: Maserati
Model: GRANTURISMO
Registration Mark: TF128
Chassis No.: ZAMGH45C0000 38462
Engine No.: M139P131181",1,No.
04/5/2023,8/2023,UP-767,"Used Private Car (without Key)
Brand: AUDI
Model: TT ROADSTER
Registration Mark: RC8647
Chassis No.: TRUZZZ8NZ11012419
Engine No.: BAM001801",1,No.
04/5/2023,8/2023,UP-768,Water Heater (Brand: Hibachi) (Dismantled),1,No.
