﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
28/10/2021					,M-3/2021,M-151,吸尘机,1,(部)
28/10/2021					,M-3/2021,M-151,吸尘机,1,(部)
28/10/2021					,M-3/2021,M-151,不锈钢写字台,6,(张)
28/10/2021					,M-3/2021,M-151,双门不锈钢柜,1,(个)
28/10/2021					,M-3/2021,M-151,手提式扩音器,1,(个)
28/10/2021					,M-3/2021,M-151,手提式扩音器,2,(个)
28/10/2021					,M-3/2021,M-151,CD播放机,1,(部)
28/10/2021					,M-3/2021,M-151,CD播放机,1,(部)
28/10/2021					,M-3/2021,M-151,录音机,1,(部)
28/10/2021					,M-3/2021,M-151,录影机,1,(部)
28/10/2021					,M-3/2021,M-151,录影机,1,(部)
28/10/2021					,M-3/2021,M-151,CD播放机,2,(部)
28/10/2021					,M-3/2021,M-151,手提CD播放机,7,(部)
28/10/2021					,M-3/2021,M-151,CD播放机,1,(部)
28/10/2021					,M-3/2021,M-151,扬声器,1,(件)
28/10/2021					,M-3/2021,M-151,热溶钉装机,1,(部)
28/10/2021					,M-3/2021,M-151,过胶机,1,(部)
28/10/2021					,M-3/2021,M-151,过胶机,1,(部)
28/10/2021					,M-3/2021,M-151,录音机,1,(部)
28/10/2021					,M-3/2021,M-151,录音机,1,(部)
28/10/2021					,M-3/2021,M-151,录音机,1,(部)
28/10/2021					,M-3/2021,M-151,收音录音机,1,(部)
28/10/2021					,M-3/2021,M-151,收音录音机,1,(部)
28/10/2021					,M-3/2021,M-151,录影机,1,(部)
28/10/2021					,M-3/2021,M-151,CD收音录音机,2,(部)
28/10/2021					,M-3/2021,M-151,CD收音录音机,1,(部)
28/10/2021					,M-3/2021,M-151,收音录音机,1,(部)
28/10/2021					,M-3/2021,M-151,VCD/CD播放机,7,(部)
28/10/2021					,M-3/2021,M-151,收音录音机,2,(部)
28/10/2021					,M-3/2021,M-151,扩音器,1,(部)
28/10/2021					,M-3/2021,M-151,扩音器,1,(部)
28/10/2021					,M-3/2021,M-151,录影机,1,(部)
28/10/2021					,M-3/2021,M-151,胶圈钉装机,1,(部)
28/10/2021					,M-3/2021,M-151,电视机吊架 (已拆下),20,(件)
28/10/2021					,M-3/2021,M-152,DLP投影机 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,钟,10,(个)
28/10/2021					,M-3/2021,M-152,干手机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-152,微波炉,1,(部)
28/10/2021					,M-3/2021,M-152,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-152,传真机,1,(部)
28/10/2021					,M-3/2021,M-152,传真机,1,(部)
28/10/2021					,M-3/2021,M-152,电动钉书机,1,(部)
28/10/2021					,M-3/2021,M-152,扩音器,1,(部)
28/10/2021					,M-3/2021,M-152,扩音器,3,(部)
28/10/2021					,M-3/2021,M-152,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-152,MD卡式机,1,(部)
28/10/2021					,M-3/2021,M-152,录音机,1,(部)
28/10/2021					,M-3/2021,M-152,录音机,2,(部)
28/10/2021					,M-3/2021,M-152,录音机,1,(部)
28/10/2021					,M-3/2021,M-152,录音机,1,(部)
28/10/2021					,M-3/2021,M-152,DVD硬碟录影机,2,(部)
28/10/2021					,M-3/2021,M-152,CD播放机,1,(部)
28/10/2021					,M-3/2021,M-152,DVD播放机,1,(部)
28/10/2021					,M-3/2021,M-152,VCD/LD播放机,1,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-152,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),4,(部)
28/10/2021					,M-3/2021,M-152,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,LCD投影机 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-152,录影机,1,(部)
28/10/2021					,M-3/2021,M-152,录影机,1,(部)
28/10/2021					,M-3/2021,M-152,录影机,1,(部)
28/10/2021					,M-3/2021,M-152,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-152,麦克风扩音系统,1,(套)
28/10/2021					,M-3/2021,M-152,随身听,2,(部)
28/10/2021					,M-3/2021,M-152,随身听,1,(部)
28/10/2021					,M-3/2021,M-152,随身听,1,(部)
28/10/2021					,M-3/2021,M-152,随身听,2,(部)
28/10/2021					,M-3/2021,M-152,手提无线麦克风,2,(个)
28/10/2021					,M-3/2021,M-152,办公椅,3,(张)
28/10/2021					,M-3/2021,M-152,油压椅,1,(张)
28/10/2021					,M-3/2021,M-153,光谱仪连盒,1,(套)
28/10/2021					,M-3/2021,M-153,锌附件,1,(件)
28/10/2021					,M-3/2021,M-153,游标显微镜,1,(个)
28/10/2021					,M-3/2021,M-153,游标显微镜,1,(个)
28/10/2021					,M-3/2021,M-153,游标显微镜,2,(个)
28/10/2021					,M-3/2021,M-153,高架式投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-153,频闪仪,1,(部)
28/10/2021					,M-3/2021,M-153,水波槽,1,(件)
28/10/2021					,M-3/2021,M-153,弹簧,3,(件)
28/10/2021					,M-3/2021,M-153,波谷,1,(件)
28/10/2021					,M-3/2021,M-153,音叉,13,(件)
28/10/2021					,M-3/2021,M-153,音叉套装,1,(套)
28/10/2021					,M-3/2021,M-153,磁铁,4,(副)
28/10/2021					,M-3/2021,M-153,电压计,1,(个)
28/10/2021					,M-3/2021,M-153,电压计,1,(个)
28/10/2021					,M-3/2021,M-153,电压计,1,(个)
28/10/2021					,M-3/2021,M-153,低压电源,2,(个)
28/10/2021					,M-3/2021,M-153,万用表,8,(个)
28/10/2021					,M-3/2021,M-153,检流计,9,(个)
28/10/2021					,M-3/2021,M-153,电阻箱,3,(个)
28/10/2021					,M-3/2021,M-153,电阻箱,1,(个)
28/10/2021					,M-3/2021,M-153,电阻器,29,(个)
28/10/2021					,M-3/2021,M-153,电位计,1,(个)
28/10/2021					,M-3/2021,M-153,惠斯登电桥,1,(个)
28/10/2021					,M-3/2021,M-153,摩打,4,(个)
28/10/2021					,M-3/2021,M-153,电感线圈,1,(件)
28/10/2021					,M-3/2021,M-153,验电器,2,(个)
28/10/2021					,M-3/2021,M-153,绝缘球体,1,(套)
28/10/2021					,M-3/2021,M-153,金属球体架,1,(套)
28/10/2021					,M-3/2021,M-153,金属球体,1,(套)
28/10/2021					,M-3/2021,M-153,金属锥体,1,(套)
28/10/2021					,M-3/2021,M-153,金箔验电器,2,(个)
28/10/2021					,M-3/2021,M-153,浸入式加热器,1,(部)
28/10/2021					,M-3/2021,M-153,望远镜模型,3,(件)
28/10/2021					,M-3/2021,M-153,显微镜模型,1,(件)
28/10/2021					,M-3/2021,M-153,球径计,2,(个)
28/10/2021					,M-3/2021,M-153,螺旋起重器模型,1,(件)
28/10/2021					,M-3/2021,M-153,金属环,10,(个)
28/10/2021					,M-3/2021,M-153,游标卡尺,3,(件)
28/10/2021					,M-3/2021,M-154,测微计,2,(部)
28/10/2021					,M-3/2021,M-154,测微计,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,2,(部)
28/10/2021					,M-3/2021,M-154,示波器,4,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,1,(部)
28/10/2021					,M-3/2021,M-154,示波器,2,(部)
28/10/2021					,M-3/2021,M-154,信号发生器及放大器,8,(套)
28/10/2021					,M-3/2021,M-154,信号发生器及放大器,1,(套)
28/10/2021					,M-3/2021,M-154,信号发生器,1,(个)
28/10/2021					,M-3/2021,M-154,数字能量计,1,(个)
28/10/2021					,M-3/2021,M-154,中央低压电源,1,(个)
28/10/2021					,M-3/2021,M-154,飞轮,1,(个)
28/10/2021					,M-3/2021,M-154,顶盘磅,1,(个)
28/10/2021					,M-3/2021,M-154,静电计,2,(个)
28/10/2021					,M-3/2021,M-154,数据收集介面,1,(个)
28/10/2021					,M-3/2021,M-154,电脑总线示波器连软件,1,(套)
28/10/2021					,M-3/2021,M-154,磅,8,(个)
28/10/2021					,M-3/2021,M-154,陶瓷窑及控制器,1,(个)
28/10/2021					,M-3/2021,M-154,电子磅,1,(个)
28/10/2021					,M-3/2021,M-154,分色仪器,2,(个)
28/10/2021					,M-3/2021,M-154,变压器及谱管,1,(套)
28/10/2021					,M-3/2021,M-154,分色仪器,1,(部)
28/10/2021					,M-3/2021,M-154,气体侦测器,1,(部)
28/10/2021					,M-3/2021,M-154,电磁搅拌机连发热板,1,(套)
28/10/2021					,M-3/2021,M-154,三梁秤,1,(个)
28/10/2021					,M-3/2021,M-154,机械实验室用秤,6,(个)
28/10/2021					,M-3/2021,M-154,吹地机,1,(部)
28/10/2021					,M-3/2021,M-154,吹地机,1,(部)
28/10/2021					,M-3/2021,M-154,影印机,1,(部)
28/10/2021					,M-3/2021,M-154,计时器,1,(个)
28/10/2021					,M-3/2021,M-154,抽湿机,1,(部)
28/10/2021					,M-3/2021,M-154,不锈钢伞架,1,(个)
28/10/2021					,M-3/2021,M-154,影印机柜,1,(个)
28/10/2021					,M-3/2021,M-154,双掩门柜,1,(个)
28/10/2021					,M-3/2021,M-155,防水仪,1,(部)
28/10/2021					,M-3/2021,M-155,低压电源,10,(个)
28/10/2021					,M-3/2021,M-155,LCD投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-155,集中式低压电源装置,2,(部)
28/10/2021					,M-3/2021,M-155,双筒显微镜,1,(个)
28/10/2021					,M-3/2021,M-155,充电便擕式有线无线音响系统,1,(套)
28/10/2021					,M-3/2021,M-155,离心机,1,(部)
28/10/2021					,M-3/2021,M-155,生活记录器,1,(部)
28/10/2021					,M-3/2021,M-155,教育相机,2,(部)
28/10/2021					,M-3/2021,M-155,低压电源,1,(个)
28/10/2021					,M-3/2021,M-155,显微镜,1,(个)
28/10/2021					,M-3/2021,M-155,数位绘图板连触控笔及笔座,1,(套)
28/10/2021					,M-3/2021,M-155,音响组合 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,镜头,1,(个)
28/10/2021					,M-3/2021,M-155,相机,1,(部)
28/10/2021					,M-3/2021,M-155,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,幻灯片投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,高影机 (已拆下),7,(部)
28/10/2021					,M-3/2021,M-155,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-155,无线麦克风系统,1,(套)
28/10/2021					,M-3/2021,M-155,实物投影机 (已拆下),5,(部)
28/10/2021					,M-3/2021,M-155,数码相机,1,(部)
28/10/2021					,M-3/2021,M-155,相机,1,(部)
28/10/2021					,M-3/2021,M-155,闪光灯,1,(个)
28/10/2021					,M-3/2021,M-155,数码相机,1,(部)
28/10/2021					,M-3/2021,M-155,便携式无线扩音系统,1,(套)
28/10/2021					,M-3/2021,M-155,麦克风系统,1,(部)
28/10/2021					,M-3/2021,M-155,混音器,1,(部)
28/10/2021					,M-3/2021,M-155,电导计,4,(部)
28/10/2021					,M-3/2021,M-155,电磁加热搅拌器,2,(部)
28/10/2021					,M-3/2021,M-155,偏振计,2,(部)
28/10/2021					,M-3/2021,M-155,高阻态电压表,1,(部)
28/10/2021					,M-3/2021,M-155,稳压直流电源供应器,4,(部)
28/10/2021					,M-3/2021,M-155,数字式微型熔点测定仪,1,(部)
28/10/2021					,M-3/2021,M-155,电源供应,2,(部)
28/10/2021					,M-3/2021,M-155,计时器离心机,1,(部)
28/10/2021					,M-3/2021,M-155,低压电源,2,(部)
28/10/2021					,M-3/2021,M-156,单目座显微镜,8,(个)
28/10/2021					,M-3/2021,M-156,单目座显微镜,6,(个)
28/10/2021					,M-3/2021,M-156,动圈式安培计,1,(个)
28/10/2021					,M-3/2021,M-156,动铁式安培计,3,(个)
28/10/2021					,M-3/2021,M-156,动圈式安培计,4,(个)
28/10/2021					,M-3/2021,M-156,象限静电计,1,(个)
28/10/2021					,M-3/2021,M-156,动圈式伏特计,3,(个)
28/10/2021					,M-3/2021,M-156,电流计,1,(个)
28/10/2021					,M-3/2021,M-156,动圈式安培计,1,(个)
28/10/2021					,M-3/2021,M-156,动铁式安培计,1,(个)
28/10/2021					,M-3/2021,M-156,动圈式伏特计,1,(个)
28/10/2021					,M-3/2021,M-156,动圈式安培计,1,(个)
28/10/2021					,M-3/2021,M-156,动圈式伏特计,2,(个)
28/10/2021					,M-3/2021,M-156,数码相机,1,(部)
28/10/2021					,M-3/2021,M-156,对讲机,1,(个)
28/10/2021					,M-3/2021,M-156,便擕式扬声器,1,(个)
28/10/2021					,M-3/2021,M-156,MD录音播放机,1,(部)
28/10/2021					,M-3/2021,M-156,低音喇叭,1,(个)
28/10/2021					,M-3/2021,M-156,扬声器,1,(对)
28/10/2021					,M-3/2021,M-156,数码相机,1,(部)
28/10/2021					,M-3/2021,M-156,混音器,1,(部)
28/10/2021					,M-3/2021,M-156,混音器,2,(部)
28/10/2021					,M-3/2021,M-156,影片编辑器,1,(个)
28/10/2021					,M-3/2021,M-156,收发器,1,(件)
28/10/2021					,M-3/2021,M-156,扩音机,1,(部)
28/10/2021					,M-3/2021,M-156,扬声器,2,(个)
28/10/2021					,M-3/2021,M-156,影音转换器,1,(个)
28/10/2021					,M-3/2021,M-156,影音延长器,1,(个)
28/10/2021					,M-3/2021,M-156,影音延长器,1,(个)
28/10/2021					,M-3/2021,M-156,扬声器系统,1,(套)
28/10/2021					,M-3/2021,M-156,单目座显微镜,10,(个)
28/10/2021					,M-3/2021,M-156,恒温箱,1,(个)
28/10/2021					,M-3/2021,M-156,DVD录影机,2,(部)
28/10/2021					,M-3/2021,M-156,无线麦克风系统,1,(套)
28/10/2021					,M-3/2021,M-156,摄录机,1,(部)
28/10/2021					,M-3/2021,M-156,扩音机,2,(部)
28/10/2021					,M-3/2021,M-156,投影屏幕 (已拆下),1,(件)
28/10/2021					,M-3/2021,M-156,录影机,1,(部)
28/10/2021					,M-3/2021,M-156,录影机,4,(部)
28/10/2021					,M-3/2021,M-156,无线麦克风系统,1,(套)
28/10/2021					,M-3/2021,M-156,麦克风连架,1,(套)
28/10/2021					,M-3/2021,M-156,课室扩音机,12,(个)
28/10/2021					,M-3/2021,M-156,课室扬声器,8,(个)
28/10/2021					,M-3/2021,M-156,直立投影屏幕 (已拆下),1,(件)
28/10/2021					,M-3/2021,M-156,无线麦克风接收器,6,(部)
28/10/2021					,M-3/2021,M-156,麦克风,6,(个)
28/10/2021					,M-3/2021,M-156,扩音机,2,(部)
28/10/2021					,M-3/2021,M-156,录影机,5,(部)
28/10/2021					,M-3/2021,M-156,收音机,1,(部)
28/10/2021					,M-3/2021,M-156,扩音机,1,(个)
28/10/2021					,M-3/2021,M-156,4折屏风,1,(件)
28/10/2021					,M-3/2021,M-156,投影机 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-156,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-156,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-156,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-157,卷门钢柜,1,(个)
28/10/2021					,M-3/2021,M-157,活动工作会议折台,22,(张)
28/10/2021					,M-3/2021,M-157,相机,1,(部)
28/10/2021					,M-3/2021,M-157,手提无线麦克风,4,(个)
28/10/2021					,M-3/2021,M-157,高清实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-157,趟门钢柜 (玻璃门),1,(个)
28/10/2021					,M-3/2021,M-157,趟门钢柜 (玻璃及钢门),4,(个)
28/10/2021					,M-3/2021,M-157,办公椅,5,(张)
28/10/2021					,M-3/2021,M-157,录影机,1,(部)
28/10/2021					,M-3/2021,M-157,VCD播放机,1,(部)
28/10/2021					,M-3/2021,M-157,相机,1,(部)
28/10/2021					,M-3/2021,M-157,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-157,传真机,1,(部)
28/10/2021					,M-3/2021,M-157,外置硬盘连盒,2,(套)
28/10/2021					,M-3/2021,M-157,外置传真调制解调器,1,(部)
28/10/2021					,M-3/2021,M-157,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-157,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-157,四桶钢柜,2,(个)
28/10/2021					,M-3/2021,M-157,饮水机,1,(部)
28/10/2021					,M-3/2021,M-157,空气清新机,1,(部)
28/10/2021					,M-3/2021,M-158,海报设计印表机,1,(部)
28/10/2021					,M-3/2021,M-158,彩色雷射打印机,1,(部)
28/10/2021					,M-3/2021,M-158,相机,1,(部)
28/10/2021					,M-3/2021,M-158,相机,1,(部)
28/10/2021					,M-3/2021,M-158,音响组合,1,(部)
28/10/2021					,M-3/2021,M-158,乒乓球台,3,(张)
28/10/2021					,M-3/2021,M-158,跑步机,1,(部)
28/10/2021					,M-3/2021,M-158,波笼,1,(个)
28/10/2021					,M-3/2021,M-158,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,可调式音乐椅,1,(张)
28/10/2021					,M-3/2021,M-158,电泵装置,1,(部)
28/10/2021					,M-3/2021,M-158,电动砂轮机,1,(部)
28/10/2021					,M-3/2021,M-158,线锯机,1,(部)
28/10/2021					,M-3/2021,M-158,雕刻机,2,(部)
28/10/2021					,M-3/2021,M-158,火炉,1,(个)
28/10/2021					,M-3/2021,M-158,扩音机,1,(部)
28/10/2021					,M-3/2021,M-158,伺服器,1,(部)
28/10/2021					,M-3/2021,M-158,反回音系统,1,(部)
28/10/2021					,M-3/2021,M-158,混音器,1,(部)
28/10/2021					,M-3/2021,M-158,高影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,实物投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-158,数码相机,1,(部)
28/10/2021					,M-3/2021,M-158,相机,3,(部)
28/10/2021					,M-3/2021,M-158,实物投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-158,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,麦克风混音器,1,(部)
28/10/2021					,M-3/2021,M-158,扩音机,1,(部)
28/10/2021					,M-3/2021,M-158,投影机 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-158,数码相机,1,(部)
28/10/2021					,M-3/2021,M-158,数码相机,1,(部)
28/10/2021					,M-3/2021,M-158,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-158,喷烟机连控制器,1,(套)
28/10/2021					,M-3/2021,M-158,扩音机,1,(部)
28/10/2021					,M-3/2021,M-158,扩音机,1,(部)
28/10/2021					,M-3/2021,M-158,扩音机,3,(部)
28/10/2021					,M-3/2021,M-158,混音器,1,(部)
28/10/2021					,M-3/2021,M-159,LCD投影机 (已拆下),4,(部)
28/10/2021					,M-3/2021,M-159,LCD投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-159,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-159,外置储存器,1,(部)
28/10/2021					,M-3/2021,M-159,投影机 (已拆下),20,(部)
28/10/2021					,M-3/2021,M-159,单光速示波器,1,(部)
28/10/2021					,M-3/2021,M-159,双光速示波器,1,(部)
28/10/2021					,M-3/2021,M-159,数码摄像机,1,(部)
28/10/2021					,M-3/2021,M-159,讯号产生器,1,(部)
28/10/2021					,M-3/2021,M-159,讯号产生器,1,(部)
28/10/2021					,M-3/2021,M-159,讯号产生器,1,(部)
28/10/2021					,M-3/2021,M-159,相机,1,(部)
28/10/2021					,M-3/2021,M-159,摄录机,2,(部)
28/10/2021					,M-3/2021,M-159,摄录机,1,(部)
28/10/2021					,M-3/2021,M-159,吹地机,2,(部)
28/10/2021					,M-3/2021,M-159,饮水机,1,(部)
28/10/2021					,M-3/2021,M-159,饮水机,1,(部)
28/10/2021					,M-3/2021,M-159,饮水机,1,(部)
28/10/2021					,M-3/2021,M-159,油印机,1,(部)
28/10/2021					,M-3/2021,M-159,传真机,1,(部)
28/10/2021					,M-3/2021,M-159,大型钉装机,1,(部)
28/10/2021					,M-3/2021,M-159,分纸机,1,(部)
28/10/2021					,M-3/2021,M-159,防潮箱,1,(个)
28/10/2021					,M-3/2021,M-159,数码摄影机,3,(部)
28/10/2021					,M-3/2021,M-159,数码相机,2,(部)
28/10/2021					,M-3/2021,M-159,数码相机,2,(部)
28/10/2021					,M-3/2021,M-159,广角镜头,1,(个)
28/10/2021					,M-3/2021,M-159,闪光灯,2,(支)
28/10/2021					,M-3/2021,M-159,数码摄影机,1,(部)
28/10/2021					,M-3/2021,M-159,镜头转接器,1,(件)
28/10/2021					,M-3/2021,M-159,数位摄影机,2,(部)
28/10/2021					,M-3/2021,M-159,数码相片打印机,3,(部)
28/10/2021					,M-3/2021,M-159,数码HD摄影机,1,(部)
28/10/2021					,M-3/2021,M-159,镜头,1,(个)
28/10/2021					,M-3/2021,M-159,无线麦克风,1,(个)
28/10/2021					,M-3/2021,M-159,广角镜头,1,(个)
28/10/2021					,M-3/2021,M-160,高音单簧管连盒,1,(套)
28/10/2021					,M-3/2021,M-160,色士风,1,(个)
28/10/2021					,M-3/2021,M-160,次中音色士风,1,(个)
28/10/2021					,M-3/2021,M-160,圆号,1,(个)
28/10/2021					,M-3/2021,M-160,长笛,5,(个)
28/10/2021					,M-3/2021,M-160,长号,1,(个)
28/10/2021					,M-3/2021,M-160,法国号,1,(个)
28/10/2021					,M-3/2021,M-160,单簧管,7,(个)
28/10/2021					,M-3/2021,M-160,电子琴,1,(部)
28/10/2021					,M-3/2021,M-160,中音色士风,4,(个)
28/10/2021					,M-3/2021,M-160,小号,1,(个)
28/10/2021					,M-3/2021,M-160,长号,2,(个)
28/10/2021					,M-3/2021,M-161,数码投影机(已拆下),1,(部)
28/10/2021					,M-3/2021,M-161,液晶投影机(已拆下),1,(部)
28/10/2021					,M-3/2021,M-161,录像机,1,(部)
28/10/2021					,M-3/2021,M-161,铁储物架(已拆下),5,(个)
28/10/2021					,M-3/2021,M-161,挂纸白板,1,(个)
28/10/2021					,M-3/2021,M-162,拖拉喼,5,(个)
28/10/2021					,M-3/2021,M-162,拖拉喼,2,(个)
28/10/2021					,M-3/2021,M-162,拖拉喼,1,(个)
28/10/2021					,M-3/2021,M-162,拖拉喼,1,(个)
28/10/2021					,M-3/2021,M-162,细拖拉喼,1,(个)
28/10/2021					,M-3/2021,M-162,细拖拉喼 ,1,(个)
28/10/2021					,M-3/2021,M-162,细拖拉喼,2,(个)
28/10/2021					,M-3/2021,M-163,数据机,4,(个)
28/10/2021					,M-3/2021,M-163,多媒体扬声器,1,(对)
28/10/2021					,M-3/2021,M-163,随机存取记忆体,22,(个)
28/10/2021					,M-3/2021,M-163,磁带驱动器,2,(个)
28/10/2021					,M-3/2021,M-163,集线器,7,(个)
28/10/2021					,M-3/2021,M-163,集线器,7,(个)
28/10/2021					,M-3/2021,M-163,集线器,2,(个)
28/10/2021					,M-3/2021,M-163,网路交换机,1,(个)
28/10/2021					,M-3/2021,M-163,无线网路控制器,4,(个)
28/10/2021					,M-3/2021,M-163,磁带驱动器,1,(个)
28/10/2021					,M-3/2021,M-163,磁带驱动器,1,(个)
28/10/2021					,M-3/2021,M-163,磁带驱动器,1,(个)
28/10/2021					,M-3/2021,M-163,路由器,2,(个)
28/10/2021					,M-3/2021,M-163,移动硬碟架(已拆下),3,(个)
28/10/2021					,M-3/2021,M-163,条码扫瞄器,2,(个)
28/10/2021					,M-3/2021,M-163,条码扫瞄器,2,(个)
28/10/2021					,M-3/2021,M-163,光碟烧录机,1,(个)
28/10/2021					,M-3/2021,M-163,扬声器,1,(对)
28/10/2021					,M-3/2021,M-163,扬声器,4,(对)
28/10/2021					,M-3/2021,M-163,圣诞树,1,(个)
28/10/2021					,M-3/2021,M-163,裁纸机,1,(个)
28/10/2021					,M-3/2021,M-163,脚踏,3,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-164,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-165,无线电搜索器,1,(部)
28/10/2021					,M-3/2021,M-165,面板天线,2,(个)
28/10/2021					,M-3/2021,M-165,交换式电源制,1,(个)
28/10/2021					,M-3/2021,M-165,电话录音机,3,(个)
28/10/2021					,M-3/2021,M-165,频谱分析仪,1,(部)
28/10/2021					,M-3/2021,M-165,九插槽无线电机箱连风扇,2,(个)
28/10/2021					,M-3/2021,M-165,九插槽无线电机箱连风扇,1,(个)
28/10/2021					,M-3/2021,M-165,九插槽无线电机箱连风扇,2,(个)
28/10/2021					,M-3/2021,M-165,无线电时钟模组,5,(个)
28/10/2021					,M-3/2021,M-165,无线电 E1 转输模组,4,(个)
28/10/2021					,M-3/2021,M-165,无线电 E1 转输介面模组,3,(个)
28/10/2021					,M-3/2021,M-165,无线电 IWP 模组,7,(个)
28/10/2021					,M-3/2021,M-165,无线电远距转输模组,1,(个)
28/10/2021					,M-3/2021,M-165,无线电远距转输模组,4,(个)
28/10/2021					,M-3/2021,M-165,无线电 TRX 转输模组,2,(个)
28/10/2021					,M-3/2021,M-165,无线电 TRX 转输模组,3,(个)
28/10/2021					,M-3/2021,M-165,数码影像模组,1,(个)
28/10/2021					,M-3/2021,M-165,电源供应器,7,(只)
28/10/2021					,M-3/2021,M-166,电源供应器,1,(个)
28/10/2021					,M-3/2021,M-166,扩大器,1,(个)
28/10/2021					,M-3/2021,M-166,管道镜,1,(个)
28/10/2021					,M-3/2021,M-166,探测镜,1,(个)
28/10/2021					,M-3/2021,M-166,管道镜,2,(个)
28/10/2021					,M-3/2021,M-166,探测镜,1,(个)
28/10/2021					,M-3/2021,M-166,探测镜,1,(个)
28/10/2021					,M-3/2021,M-166,调声器,1,(部)
28/10/2021					,M-3/2021,M-166,录音机,1,(部)
28/10/2021					,M-3/2021,M-166,摄像机,1,(部)
28/10/2021					,M-3/2021,M-166,管道镜,1,(个)
28/10/2021					,M-3/2021,M-166,管道镜,1,(个)
28/10/2021					,M-3/2021,M-166,传真机,1,(部)
28/10/2021					,M-3/2021,M-166,标签列印机,1,(部)
28/10/2021					,M-3/2021,M-166,光纤控制器,1,(个)
28/10/2021					,M-3/2021,M-166,拑子,1,(个)
28/10/2021					,M-3/2021,M-166,扩大器,1,(个)
28/10/2021					,M-3/2021,M-166,扬声器,1,(个)
28/10/2021					,M-3/2021,M-166,手拉车,1,(部)
28/10/2021					,M-3/2021,M-166,电子手帐,1,(部)
28/10/2021					,M-3/2021,M-166,电源供应器,1,(个)
28/10/2021					,M-3/2021,M-166,摄像机,1,(部)
28/10/2021					,M-3/2021,M-166,3G电话,3,(部)
28/10/2021					,M-3/2021,M-166,RFID读取器,1,(部)
28/10/2021					,M-3/2021,M-167,视频配线面板,1,(个)
28/10/2021					,M-3/2021,M-167,电讯模拟平台,1,(张)
