﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/3/2024,4/2024,UP-719,"40"" Television (Flat-panel) (Brand: Panasonic)",1,No.
07/3/2024,4/2024,UP-719,Air-conditioner (Window Type) (Brand: White-Westinghouse) ,1,No.
07/3/2024,4/2024,UP-720,Microwave Oven (Brand: Sharp),1,No.
07/3/2024,4/2024,UP-720,Heater (Brand: Whirlpool),1,No.
07/3/2024,4/2024,UP-720,Table Fan (Brand: Evertop),1,No.
07/3/2024,4/2024,UP-721,Air-conditioner (Split Type) (Brand: Daikin),1,No.
07/3/2024,4/2024,UP-721,Refrigerator (Brand: Mitsubishi),1,No.
07/3/2024,4/2024,UP-721,Printer (Brand: HP),1,No.
07/3/2024,4/2024,UP-721,"35"" Television (Flat-panel) (Brand: Samsung)",1,No.
07/3/2024,4/2024,UP-722,Electric Water Heater (Brand: German Pool) ,1,No.
07/3/2024,4/2024,UP-722,Electric Kettle (Brand: Imarflex),1,No.
07/3/2024,4/2024,UP-722,Gas Cooking Stove (Brand: Austbo) ,1,No.
07/3/2024,4/2024,UP-722,Electric Cooking Stove (Brand: Imarflex) ,1,No.
07/3/2024,4/2024,UP-722,Smart Cooker (Brand: Imarflex),1,No.
07/3/2024,4/2024,UP-722,Portable Garment Steamer,2,Nos.
07/3/2024,4/2024,UP-722,Ventilating Fan (Brand: Panasonic) ,1,No.
07/3/2024,4/2024,UP-722,Keyboard (Brand: Apax Q),1,No.
07/3/2024,4/2024,UP-722,Pocket Router (Brand: TP Link),1,No.
07/3/2024,4/2024,UP-722,Watch,1,No.
07/3/2024,4/2024,UP-722,Power Bank (Brand: Asus),1,No.
07/3/2024,4/2024,UP-722,Wireless Mouse (Brand: Microsoft),1,No.
07/3/2024,4/2024,UP-722,Bluetooth Earphones (Brand: Nakamichi),1,Pair
07/3/2024,4/2024,UP-722,Shaver (Brand: Philips),1,No.
07/3/2024,4/2024,UP-722,Ceramic Fan Heater (Brand: Neo Max),1,No.
07/3/2024,4/2024,UP-722,Hair Dryer,1,No.
07/3/2024,4/2024,UP-722,Luggage Case,1,No.
07/3/2024,4/2024,UP-722,Hand Bag,1,No.
07/3/2024,4/2024,UP-722,Electric Heating Pad (Brand: Turbo),1,No.
07/3/2024,4/2024,UP-722,15kg Dumbbell (Brand: Joerex),1,No.
07/3/2024,4/2024,UP-722,Router (Brand: Toto Link),1,No.
07/3/2024,4/2024,UP-723,"40"" Television (Flat-panel) (Brand: Samsung)",1,No.
07/3/2024,4/2024,UP-723,Refrigerator (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-723,Air-conditioner (Window Type) (Brand: Hitachi),2,Nos.
07/3/2024,4/2024,UP-723,Washing Machine (Brand: Siemens),1,No.
07/3/2024,4/2024,UP-724,Hot Water Dispenser (Brand: Bosch),1,No.
07/3/2024,4/2024,UP-724,Clock (Brand: Fartech),1,No.
07/3/2024,4/2024,UP-724,Table Fan (Brand: Muji),1,No.
07/3/2024,4/2024,UP-724,Wall Fan (Brand: Summe),1,No.
07/3/2024,4/2024,UP-724,Computer Keyboard ,1,No.
07/3/2024,4/2024,UP-724,Mini Table Fan,1,No.
07/3/2024,4/2024,UP-724,Mini Dehumidifier (Brand: Ndbon),1,No.
07/3/2024,4/2024,UP-724,Fan Heater (Brand: Origo),1,No.
07/3/2024,4/2024,UP-724,Vacuum Cleaner with Parts (Brand: Dyson),1,Set
07/3/2024,4/2024,UP-724,Table Lamp (Brand: Ikea),1,No.
07/3/2024,4/2024,UP-724,Gas Water Heater (Brand: TGC) ,1,No.
07/3/2024,4/2024,UP-724,Thermo Ventilator (Brand: Panasonic) ,1,No.
07/3/2024,4/2024,UP-724,Microwave Oven (Brand: Midea),1,No.
07/3/2024,4/2024,UP-724,Rice Cooker (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-724,Range Hood (Brand: TGC) ,1,No.
07/3/2024,4/2024,UP-724,Gas Cooking Stove (Brand: TGC) ,1,No.
07/3/2024,4/2024,UP-724,Electric Cooking Stove (Brand: Midea) ,1,No.
07/3/2024,4/2024,UP-725,"Air-conditioner (Split Type) (Brand: Midea, Model: MS12F-09CRU1)",1,No.
07/3/2024,4/2024,UP-725,"32"" Television (Flat-panel) (Brand: Haier, Model: LE32B310G)",1,No.
07/3/2024,4/2024,UP-725,"Refrigerator (Brand: Mitsubishi, Model: MR-F17C-DS-H) ",1,No.
07/3/2024,4/2024,UP-725,"Washing Machine (Brand: Samsung, Model: WA60H4200SW) ",1,No.
07/3/2024,4/2024,UP-726,"Wall Fan (Brand: Midea, Model: FW40-11AR) ",1,No.
07/3/2024,4/2024,UP-726,"Electric Kettle (Brand: Midea, Model: PD10S-50G)",1,No.
07/3/2024,4/2024,UP-726,"Dehumidifier (Brand: Loyola, Model: PHM209)",1,No.
07/3/2024,4/2024,UP-726,"Microwave Oven (Brand: Galanz, Model: G70F20N2L-DGW0)",1,No.
07/3/2024,4/2024,UP-726,"Electric Water Heater (Brand: Deutschooner, Model: DNP-6.5TS) ",1,No.
07/3/2024,4/2024,UP-726,"Electric Cooking Stove (Brand: Midea, Model: C21-RH2145)",1,No.
07/3/2024,4/2024,UP-727,"Washing Machine (Brand: Siemens, Model: X08-06)",1,No.
07/3/2024,4/2024,UP-727,"Refrigerator (Brand: Samsung, Model: RB33J3200SS/SH) ",1,No.
07/3/2024,4/2024,UP-727,"48"" Television (Flat-panel) (Brand: Panasonic, Model: TH-48AX670H)",1,No.
07/3/2024,4/2024,UP-727,"32"" Television (Flat-panel) (Brand: Creation, Model: FHD-320TLB-PVR )",1,No.
07/3/2024,4/2024,UP-727,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08KF) ",2,Nos.
07/3/2024,4/2024,UP-728,"Microwave Oven (Brand: Panasonic, Model: NN-ST34HW)",1,No.
07/3/2024,4/2024,UP-728,"Oven (Brand: Panasonic, Model: NB-HM3810)",1,No.
07/3/2024,4/2024,UP-728,"Dehumidifier (Brand: Mitsubishi Electric, Model: MR-E130AF-H)",1,No.
07/3/2024,4/2024,UP-728,Guitar ,1,No.
07/3/2024,4/2024,UP-728,Electronic Guitar ,1,No.
07/3/2024,4/2024,UP-728,"Digital Guitar Amplifier (Brand: Joyo, Model: DC-15)",1,No.
07/3/2024,4/2024,UP-728,Ceramic Saucepan (Brand: Euro Cook),1,No.
07/3/2024,4/2024,UP-729,Refrigerator (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-729,"48"" Television (Flat-panel) (Brand: Bravia)",1,No.
07/3/2024,4/2024,UP-730,"32"" Television (Flat-panel) (Brand: LG)",1,No.
07/3/2024,4/2024,UP-730,Air-conditioner (Split Type) (Brand: Carrier),1,No.
07/3/2024,4/2024,UP-730,Refrigerator (Brand: Zanussi),1,No.
07/3/2024,4/2024,UP-731,Rice Cooker (Brand: Princess),1,No.
07/3/2024,4/2024,UP-731,Rice Cooker (Brand: National),1,No.
07/3/2024,4/2024,UP-731,Table Fan (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-731,Electric Water Heater ,1,No.
07/3/2024,4/2024,UP-731,Table Fan (Brand: Tantin),1,No.
07/3/2024,4/2024,UP-732,"33"" Television (Flat-panel) (Brand: JVC) ",1,No.
07/3/2024,4/2024,UP-732,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
07/3/2024,4/2024,UP-733,Wall Fan (Brand: J.H.E.) ,1,No.
07/3/2024,4/2024,UP-733,Stand Fan (Brand: Matsusho),1,No.
07/3/2024,4/2024,UP-733,Mini Dehumidifier (Brand: Cellini),1,No.
07/3/2024,4/2024,UP-734,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
07/3/2024,4/2024,UP-735,Electric Water Heater (Brand: Weltron) ,1,No.
07/3/2024,4/2024,UP-736,"32"" Television (Flat-panel) (Brand: Vdigi)",1,No.
07/3/2024,4/2024,UP-736,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-736,Refrigerator (Brand: Whirlpool) ,1,No.
07/3/2024,4/2024,UP-737,Table Fan (Brand: JHE),1,No.
07/3/2024,4/2024,UP-737,Stand Fan (Brand: Midea),1,No.
07/3/2024,4/2024,UP-738,"Air-conditioner (Window Type) (Brand: York, Model: YC-7E)",1,No.
07/3/2024,4/2024,UP-738,"22"" Television (Flat-panel) (Brand: Sony, Model: KDL-22CX520)",1,No.
07/3/2024,4/2024,UP-738,"Refrigerator (Brand: Fortress, Model: FDG093M15)",1,No.
07/3/2024,4/2024,UP-739,"Electric Water Heater (Brand: Weltron, Model: WH-N15)",1,No.
07/3/2024,4/2024,UP-739,"Ventilating Fan (Brand: Mitsubishi, Model: EX-20SHC)",1,No.
07/3/2024,4/2024,UP-740,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-740,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-740,Air-conditioner (Split Type) (Brand: General) ,1,No.
07/3/2024,4/2024,UP-740,"20"" Monitor (Flat-panel) (Brand: Viewsonic)",1,No.
07/3/2024,4/2024,UP-740,"36"" Television (Flat-panel) (Brand: Konka) ",1,No.
07/3/2024,4/2024,UP-740,Washing Machine (Brand: Kelvinator) ,1,No.
07/3/2024,4/2024,UP-740,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
07/3/2024,4/2024,UP-741,Table Fan (Brand: Midea) ,2,Nos.
07/3/2024,4/2024,UP-741,Dehumidifier (Brand: Sharp),1,No.
07/3/2024,4/2024,UP-741,Gas Water Heater (Brand: TGC),1,No.
07/3/2024,4/2024,UP-741,Vacuum Cleaner (Brand: National),1,No.
07/3/2024,4/2024,UP-741,Electric Cooking Stove (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-741,Microwave Oven (Brand: National),1,No.
07/3/2024,4/2024,UP-742,Air-conditioner (Window Type) (Brand: Electrolux),1,No.
07/3/2024,4/2024,UP-742,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
07/3/2024,4/2024,UP-742,"33"" Television (Flat-panel) (Brand: Panasonic)",1,No.
07/3/2024,4/2024,UP-743,Optical Disc Player (Brand: Dtsk),1,No.
07/3/2024,4/2024,UP-743,Video Recorder (Brand: Sharp),1,No.
07/3/2024,4/2024,UP-743,Amplifier (Brand: Kenlong),1,No.
07/3/2024,4/2024,UP-743,Optical Disc Player (Brand: LG),1,No.
07/3/2024,4/2024,UP-743,Electric Water Heater (Brand: Hotpool),1,No.
07/3/2024,4/2024,UP-744,"24"" Monitor (Flat-panel) (Brand: Panasonic, Model: TH-L24XM6H)",1,No.
07/3/2024,4/2024,UP-744,"Refrigerator (Brand: Mitsubishi, Model: MR-F15E-SL-H) ",1,No.
07/3/2024,4/2024,UP-744,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
07/3/2024,4/2024,UP-745,"Blood Pressure Meter (Brand: Mannings, Model: BU510)",1,No.
07/3/2024,4/2024,UP-745,"Fan Heater (Brand: Media, Model: NT20-12A)",1,No.
07/3/2024,4/2024,UP-745,"Electronic Scale (Brand: Tanita Corporation, Model: KD1603611)",1,No.
07/3/2024,4/2024,UP-745,"Table Fan (Brand: Media, Model: FT30-8HC)",1,No.
07/3/2024,4/2024,UP-745,"Table Fan (Brand: Pricerite, Model: YD30-1)",1,No.
07/3/2024,4/2024,UP-745,"Electric Cooking Stove (Brand: Summe, Model: IC-S2001T)",1,No.
07/3/2024,4/2024,UP-745,"Electric Kettle (Brand: Famous, Model: TP-40A(FAM))",1,No.
07/3/2024,4/2024,UP-745,Radio ,1,No.
07/3/2024,4/2024,UP-746,Washing Machine (Brand: Sanyo) ,1,No.
07/3/2024,4/2024,UP-747,Refrigerator (Brand: Zanussi) ,1,No.
07/3/2024,4/2024,UP-747,Washing Machine (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-747,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-748,Table Fan (Brand: Canny) ,1,No.
07/3/2024,4/2024,UP-748,Table Fan (Brand: KDK) ,1,No.
07/3/2024,4/2024,UP-748,Telephone (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-748,Telephone (Brand: Teledevice),1,No.
07/3/2024,4/2024,UP-748,Rice Cooker (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-748,Wall Clock (Brand: Rhythm),1,No.
07/3/2024,4/2024,UP-748,Gas Cooking Stove (Brand: Simpa),1,No.
07/3/2024,4/2024,UP-748,Ventilating Fan (Brand: National),1,No.
07/3/2024,4/2024,UP-748,Electric Water Heater (Brand: Winbo),1,No.
07/3/2024,4/2024,UP-749,"40"" Television (Flat-panel) (Brand: Contex)",1,No.
07/3/2024,4/2024,UP-750,"Private Car (without Key)
Brand: Toyota
Model: ALPHARD
Registration Mark: SA2893
Chassis No.: MNH10-0065001
Engine No.:1MZ-1762609
Colour : Black",1,No.
07/3/2024,4/2024,UP-751,"32"" Television (Flat-panel) (Brand: JVC, Model: LT-32EX18)",1,No.
07/3/2024,4/2024,UP-751,"Refrigerator (Brand: Toshiba, Model: GR-R20HWF)",1,No.
07/3/2024,4/2024,UP-751,"Refrigerator (Brand: Fortress, Model: FSG094HGY) ",1,No.
07/3/2024,4/2024,UP-752,Organ (Brand: Ying Wu),1,No.
07/3/2024,4/2024,UP-752,"Iron (Brand: Evertop, Model: ET-5706)",1,No.
07/3/2024,4/2024,UP-752,"Portable Vacuum Cleaner (Brand: Kenwood, Model: HV170)",1,No.
07/3/2024,4/2024,UP-753,"Private Car (without Key)
Brand: Mercedes Benz
Model: CLS55 AMG (C219)
Registration Mark: CH1110
Chassis No. WDD2193762A045685
Engine No.:11399060047479",1,No.
07/3/2024,4/2024,UP-754,"17"" Monitor (Flat-panel) (Brand: Sony)",1,No.
07/3/2024,4/2024,UP-754,Air-conditioner (Window Type) (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-754,"21"" Television (Cathode-ray Tube) (Brand: Toshiba)",1,No.
07/3/2024,4/2024,UP-754,Printer ,1,No.
07/3/2024,4/2024,UP-754,Refrigerator (Brand: Whirlpool),1,No.
07/3/2024,4/2024,UP-755,Electric Water Heater (Brand: German Technology) ,1,No.
07/3/2024,4/2024,UP-755,Electric Air Pot (Brand: Mofita),1,No.
07/3/2024,4/2024,UP-755,Rice Cooker (Brand: Ransonic),1,No.
07/3/2024,4/2024,UP-755,"Game Console (Brand: Microsoft, Model: XBOX 360)",1,No.
07/3/2024,4/2024,UP-755,"Gamepad (Brand: Microsoft, Model: XBOX)",1,No.
07/3/2024,4/2024,UP-755,Gas Cooking Stove (Brand: Gastar),1,No.
07/3/2024,4/2024,UP-755,Blender (Brand: Empress),1,No.
07/3/2024,4/2024,UP-755,Oven (Brand: Tefal),1,No.
07/3/2024,4/2024,UP-755,Wall Fan (Brand: Midea) ,1,No.
07/3/2024,4/2024,UP-755,Optical Disc Player (Brand: MAG),1,No.
07/3/2024,4/2024,UP-755,Optical Disc Player (Brand: Samsung),1,No.
07/3/2024,4/2024,UP-756,Gas Water Heater (Brand: Simpa),1,No.
07/3/2024,4/2024,UP-756,Gas Cooking Stove (Brand: Meo) ,1,No.
07/3/2024,4/2024,UP-757,Air-conditioner (Split Type) (Brand: Toshiba) ,1,No.
07/3/2024,4/2024,UP-758,Gas Water Heater (Brand: Simpa) ,1,No.
07/3/2024,4/2024,UP-758,Range Hood (Brand: Simpa) ,1,No.
07/3/2024,4/2024,UP-758,Gas Cooking Stove (Brand: Simpa),1,No.
07/3/2024,4/2024,UP-759,Air-conditioner (Window Type) (Brand: Gree),1,No.
07/3/2024,4/2024,UP-759,Air-conditioner (Split Type) (Brand: Mitsubishi Electric),1,No.
07/3/2024,4/2024,UP-759,"Washing Machine (Brand: Whirlpool, Model: AWM06801)",1,No.
07/3/2024,4/2024,UP-759,"21"" Monitor (Flat-panel) (Brand: Benq, Model: GL2230-B)",1,No.
07/3/2024,4/2024,UP-759,"25"" Television (Flat-panel) (Brand: Kelvinator USA)",1,No.
07/3/2024,4/2024,UP-760,Gas Water Heater,1,No.
07/3/2024,4/2024,UP-760,Electric Cooking Stove (Brand: Philips) ,1,No.
07/3/2024,4/2024,UP-760,"Table Fan (Brand: J.H.E., Model: KYT-30F(JH))",1,No.
07/3/2024,4/2024,UP-760,"Table Fan (Brand: Famous, Model: KYT6-25)",1,No.
07/3/2024,4/2024,UP-760,Gas Cooking Stove (Brand: Taada),1,No.
07/3/2024,4/2024,UP-760,Upright Piano (Brand: Ottostein),1,No.
07/3/2024,4/2024,UP-760,"Range Hood (Brand: Simpa, Model: STR723D) ",1,No.
07/3/2024,4/2024,UP-761,"24"" Television (Flat-panel) (Brand: TCL, Model: 24D315)",1,No.
07/3/2024,4/2024,UP-761,"Refrigerator (Brand: Zanussi, Model: ZOV218/2CF)",1,No.
07/3/2024,4/2024,UP-761,"Washing Machine (Brand: Fortress, Model: FJW60A11P)",1,No.
07/3/2024,4/2024,UP-761,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-762,Mobile Phone (Brand: Sony),1,No.
07/3/2024,4/2024,UP-762,Mobile Phone (Brand: Nokia),1,No.
07/3/2024,4/2024,UP-762,"Mobile Phone (Brand: Philips, Model: E107)",1,No.
07/3/2024,4/2024,UP-762,"Recording Pen (Brand: Philips, Model: VTR5102)",1,No.
07/3/2024,4/2024,UP-762,"Wireless Surveillance Camera (Brand: Tapo, Model: Tapo C100(EU))",1,No.
07/3/2024,4/2024,UP-762,"Digital Camera (Brand: Canon, Model: IXUS PC2332)",1,No.
07/3/2024,4/2024,UP-762,Power Bank (Brand: Verbatim) ,1,No.
07/3/2024,4/2024,UP-762,"Electric Radiator (Brand: Whirlpool, Model: RT1209)",1,No.
07/3/2024,4/2024,UP-762,"Rice Cooker (Brand: Panasonic, Model: SR-CM051)",1,No.
07/3/2024,4/2024,UP-762,"Table Fan (Brand: Midea, Model: FT23-8MB)",1,No.
07/3/2024,4/2024,UP-762,"Video Recorder (Brand: Gocam, Model: GO-CAM-A6904NS)",1,No.
07/3/2024,4/2024,UP-762,"Gas Cooking Stove (Brand: TGC, Model: R22)",1,No.
07/3/2024,4/2024,UP-763,Bicycle,50,Nos.
07/3/2024,4/2024,UP-764,"21"" Television (Flat-panel) (Brand: Sony)",1,No.
07/3/2024,4/2024,UP-764,Refrigerator (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-765,Organ,1,No.
07/3/2024,4/2024,UP-765,Watch ,8,Nos.
07/3/2024,4/2024,UP-765,"Jade (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. Weight: 6.7 grams)",1,No.
07/3/2024,4/2024,UP-765,"Jade (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. Weight: 5.3 grams)",1,No.
07/3/2024,4/2024,UP-765,"Jade (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. Weight: 9.7 grams)",1,No.
07/3/2024,4/2024,UP-766,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-766,Air-conditioner (Window Type) (Brand: Mitsubishi),1,No.
07/3/2024,4/2024,UP-766,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
07/3/2024,4/2024,UP-766,Washing Machine,1,No.
07/3/2024,4/2024,UP-766,Refrigerator (Brand: Fisher & Payksl),1,No.
07/3/2024,4/2024,UP-767,Gas Water Heater (Brand: Simpa),1,No.
07/3/2024,4/2024,UP-767,Gas Cooking Stove ,1,No.
07/3/2024,4/2024,UP-767,Wall Fan (Brand: National),1,No.
07/3/2024,4/2024,UP-767,Film Camera (Brand: Fufifilm),1,No.
07/3/2024,4/2024,UP-768,Air-conditioner (Window Type) (Brand: Kelvinator) ,1,No.
07/3/2024,4/2024,UP-768,"17"" Monitor (Flat-panel) (Brand: Asus)",1,No.
07/3/2024,4/2024,UP-769,"Refrigerator (Brand: Kelvinator, Model: KR-RF238S)",1,No.
07/3/2024,4/2024,UP-769,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-12CM1)",1,No.
07/3/2024,4/2024,UP-770,"Speaker (Brand: LG, Model: SH95TA-S)",4,Nos.
07/3/2024,4/2024,UP-770,"Speaker (Brand: LG, Model: SH95TA-C)",1,No.
07/3/2024,4/2024,UP-770,"Speaker (Brand: LG, Model: SH95TA-W)",1,No.
07/3/2024,4/2024,UP-771,Washing Machine (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-771,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-771,Refrigerator (Brand: National),1,No.
07/3/2024,4/2024,UP-771,"32"" Television (Flat-panel) (Brand: Prima) ",1,No.
07/3/2024,4/2024,UP-772,Heater (Brand: Delonghi),1,No.
07/3/2024,4/2024,UP-772,Vacuum Cleaner (Brand: Mitsubishi) ,1,No.
07/3/2024,4/2024,UP-772,Watch ,2,Nos.
07/3/2024,4/2024,UP-773,Refrigerator (Brand: Zanussi),1,No.
07/3/2024,4/2024,UP-773,Air-conditioner (Window Type) (Brand: Electrolux),1,No.
07/3/2024,4/2024,UP-774,Refrigerator ,1,No.
07/3/2024,4/2024,UP-774,Air-conditioner (Window Type) ,1,No.
07/3/2024,4/2024,UP-774,"25"" Monitor (Flat-panel)",1,No.
07/3/2024,4/2024,UP-774,"23"" Monitor (Flat-panel) (Brand: Lenovo)",1,No.
07/3/2024,4/2024,UP-774,"24.5"" Monitor (Flat-panel) (Brand: Philips)",1,No.
07/3/2024,4/2024,UP-775,Refrigerator (Brand: Toshiba) ,1,No.
07/3/2024,4/2024,UP-775,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
07/3/2024,4/2024,UP-775,Washing Machine (Brand: Whirlpool),1,No.
07/3/2024,4/2024,UP-775,"20"" Television (Cathode-ray Tube) (Brand: Toshiba)",1,No.
07/3/2024,4/2024,UP-775,Computer (without Hard Disk) (Brand: Lenovo) ,1,No.
07/3/2024,4/2024,UP-776,Refrigerator (Brand: Winot),1,No.
07/3/2024,4/2024,UP-776,"Air-conditioner (Window Type) (Brand: Fortress, Model: 32L3750H)",1,No.
07/3/2024,4/2024,UP-776,Washing Machine (Brand: Philco),1,No.
07/3/2024,4/2024,UP-777,Microwave Oven (Brand: Midea),1,No.
07/3/2024,4/2024,UP-777,Electric Cooking Stove (Brand: IZU),1,No.
07/3/2024,4/2024,UP-777,Electric Water Boiler (Brand: Philips),1,No.
07/3/2024,4/2024,UP-777,Electric Water Heater (Brand: IZU),1,No.
07/3/2024,4/2024,UP-777,Gas Cooking Stove (Brand: Meo),1,No.
07/3/2024,4/2024,UP-778,Refrigerator (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-779,"19"" Monitor (Flat-panel) (Brand: Viewsonic)",1,No.
07/3/2024,4/2024,UP-779,"23"" Television (Flat-panel) (Brand: Viewsonic)",1,No.
07/3/2024,4/2024,UP-779,Refrigerator (Brand: Sanyo),1,No.
07/3/2024,4/2024,UP-780,Speaker (Brand: Samsung),3,Nos.
07/3/2024,4/2024,UP-780,Optical Disc Player (Brand: Pioneer),1,No.
07/3/2024,4/2024,UP-780,Optical Disc Player (Brand: Samsung),1,No.
07/3/2024,4/2024,UP-780,Gas Water Heater (Brand: Simpa) ,1,No.
07/3/2024,4/2024,UP-780,Gas Cooking Stove (Brand: Rinnai),1,No.
07/3/2024,4/2024,UP-780,Oven (Brand: Homey),1,No.
07/3/2024,4/2024,UP-780,Speaker (Brand: Sansui),2,Nos.
07/3/2024,4/2024,UP-780,Speaker (Brand: Dynamic Audio),1,No.
07/3/2024,4/2024,UP-781,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-07CM3X1)",1,No.
07/3/2024,4/2024,UP-781,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-12CM2N1)",1,No.
07/3/2024,4/2024,UP-782,Electric Water Heater (Brand: Berlin),1,No.
07/3/2024,4/2024,UP-783,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
07/3/2024,4/2024,UP-784,Gas Cooking Stove (Brand: TGC),1,No.
07/3/2024,4/2024,UP-784,Electric Water Heater (Brand: Victory Pool),1,No.
07/3/2024,4/2024,UP-785,"25"" Television (Cathode-ray Tube) (Brand: Toshiba, Model: 25SF6SH) ",1,No.
07/3/2024,4/2024,UP-785,"Air-conditioner (Window Type) (Brand: Electra, Model: KC-20/E) ",1,No.
07/3/2024,4/2024,UP-785,Air-conditioner (Window Type) (Brand: LG),1,No.
07/3/2024,4/2024,UP-785,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H) ",1,No.
07/3/2024,4/2024,UP-786,"Electric Water Heater (Brand: W-Berlin, Model: WHP4-300)",1,No.
07/3/2024,4/2024,UP-786,"Gas Cooking Stove (Brand: Meo, Model: MUZH1) ",1,No.
07/3/2024,4/2024,UP-787,Table Fan (Brand: Rasonic),1,No.
07/3/2024,4/2024,UP-787,Rice Cooker (Brand: Proluxury),1,No.
07/3/2024,4/2024,UP-788,Refrigerator (Brand: Mitsubishi) ,1,No.
07/3/2024,4/2024,UP-788,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
07/3/2024,4/2024,UP-788,Washing Machine (Brand: Turbodrum) ,1,No.
07/3/2024,4/2024,UP-788,Air-conditioner (Window Type) (Brand: Zanussi),1,No.
07/3/2024,4/2024,UP-789,Electric Water Heater (Brand: Simpa) ,1,No.
07/3/2024,4/2024,UP-789,Gas Cooking Stove (Brand: Meo),1,No.
07/3/2024,4/2024,UP-790,"37"" Television (Flat-panel) (Brand: LG, Model: 37LK 450)",1,No.
07/3/2024,4/2024,UP-790,"22"" Computer Monitor (Flat-panel) (Brand: Philips, Model: 220E/SB/69)",1,No.
07/3/2024,4/2024,UP-790,"Refrigerator (Brand: Panasonic, Model: NR BT262)",1,No.
07/3/2024,4/2024,UP-790,"Washing Machine (Brand: Power, Model: VAW758)",1,No.
07/3/2024,4/2024,UP-790,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: ANA12000R)",1,No.
07/3/2024,4/2024,UP-791,"Optical Disc Player (Brand: Philips, Model: BDP3000/98)",1,No.
07/3/2024,4/2024,UP-791,"Electric Water Heater (Brand: Iturbo, Model: IT-18S)",1,No.
07/3/2024,4/2024,UP-791,"Range Hood (Brand: Peutschoner, Model: RH-23T)",1,No.
07/3/2024,4/2024,UP-791,"Microwave Oven (Brand: Fortress, Model: FMC17D9G)",1,No.
07/3/2024,4/2024,UP-792,"Refrigerator (Brand: Toshiba, Model: GR-H12HPT1) ",1,No.
07/3/2024,4/2024,UP-793,"Electric Water Heater (Brand: Esaar, Model: EUWH-25)",1,No.
07/3/2024,4/2024,UP-794,"Refrigerator (Brand: Toshiba, Model: GR-H12HPT1(SX)) ",1,No.
07/3/2024,4/2024,UP-794,"Washing Machine (Brand: Kelvinator, Model: KRW55-908PW)",1,No.
07/3/2024,4/2024,UP-794,"32"" Television (Flat-panel) (Brand: LG, Model: 32LD450-CA)",1,No.
07/3/2024,4/2024,UP-794,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08KF) ",1,No.
07/3/2024,4/2024,UP-795,"Refrigerator (Brand: Sharp, Model: H210902516) ",1,No.
07/3/2024,4/2024,UP-795,"31"" Television (Flat-panel) (Brand: Prima, Model: LE-32SK510)",1,No.
07/3/2024,4/2024,UP-796,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-796,Refrigerator (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-797,"Game Player (Brand: Sony, Model: PS2)",1,No.
07/3/2024,4/2024,UP-797,Optical Disc Player (Brand: Maxtone),1,No.
