﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/9/2023,17/2023,UP-764,Electric Water Heater (Brand: TGC),1,No.
07/9/2023,17/2023,UP-764,Range Hood (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-764,Gas Stove (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-765,Air-conditioner (Window Type) (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-765,Air-conditioner (Window Type) (Brand: Gree),1,No.
07/9/2023,17/2023,UP-766,Telephone (Brand: Vtech),1,No.
07/9/2023,17/2023,UP-766,Telephone (Brand: NBK),1,No.
07/9/2023,17/2023,UP-766,Wall Clock (Brand: Flying Bird) ,1,No.
07/9/2023,17/2023,UP-766,Gas Water Heater (Brand: Simpa),1,No.
07/9/2023,17/2023,UP-766,Gas Cooker (Brand: Hibachi) ,1,No.
07/9/2023,17/2023,UP-766,Electric Cooker,1,No.
07/9/2023,17/2023,UP-767,Refrigerator (Brand: Mitsubishi Electric),1,No.
07/9/2023,17/2023,UP-767,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
07/9/2023,17/2023,UP-768,Rice Cooker ,1,No.
07/9/2023,17/2023,UP-768,Fan (Table) (Brand: Imarflex),1,No.
07/9/2023,17/2023,UP-768,Fan (Table) (Brand: Gree),1,No.
07/9/2023,17/2023,UP-769,Refrigerator (Brand: Mitsubishi Electric),1,No.
07/9/2023,17/2023,UP-769,"24"" Television (Flat-panel) (Brand: Panasonic)",1,No.
07/9/2023,17/2023,UP-770,Induction Cooker (Brand: Salav),1,No.
07/9/2023,17/2023,UP-770,Induction Cooker (Brand: Denki),1,No.
07/9/2023,17/2023,UP-770,Induction Cooker (Brand: Ighting),1,No.
07/9/2023,17/2023,UP-770,Induction Cooker (Brand: Midea) ,1,No.
07/9/2023,17/2023,UP-770,Fan (Standing) (Brand: KDK),1,No.
07/9/2023,17/2023,UP-770,Fan (Standing) (Brand: Royale),1,No.
07/9/2023,17/2023,UP-770,Electric Water Heater (Brand: Esaar),1,No.
07/9/2023,17/2023,UP-770,Iron (Brand: Philips),1,No.
07/9/2023,17/2023,UP-770,Electric Water Pot (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-771,"Washing Machine (Brand: Zanussi, Model: TL-555C)",1,No.
07/9/2023,17/2023,UP-771,"Refrigerator (Brand: Zanussi, Model: ZGV 24/2CF)",1,No.
07/9/2023,17/2023,UP-771,"24"" Television (Flat-panel) (Brand: Toshiba)",1,No.
07/9/2023,17/2023,UP-771,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-772,"Refrigerator (Brand: Winot, Model: MT 125 DW) ",1,No.
07/9/2023,17/2023,UP-773,Optical Disk Player (Brand: Prima),1,No.
07/9/2023,17/2023,UP-774,Refrigerator (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-774,"23"" Television (Flat-panel) (Brand: Samsung)",1,No.
07/9/2023,17/2023,UP-775,Rice Cooker (Brand: Tiger),1,No.
07/9/2023,17/2023,UP-775,Fan (Standing) (Brand: Imarflex) ,1,No.
07/9/2023,17/2023,UP-776,Washing Machine (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-777,Microwave Oven (Brand: Midea),1,No.
07/9/2023,17/2023,UP-777,Optical Disk Player (Brand: LG),1,No.
07/9/2023,17/2023,UP-777,Fan (Table),1,No.
07/9/2023,17/2023,UP-777,Range Hood (Brand: Simea),1,No.
07/9/2023,17/2023,UP-777,Gas Cooking Stove (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-777,Gas Water Heater (Brand: Simpa),1,No.
07/9/2023,17/2023,UP-778,Wireless Hair Trimmer (Brand: Innocare),1,No.
07/9/2023,17/2023,UP-778,Radio (Brand: Coby),1,No.
07/9/2023,17/2023,UP-778,Fan (Standing) (Brand: Imarflex) ,1,No.
07/9/2023,17/2023,UP-778,Luggage,1,No.
07/9/2023,17/2023,UP-778,Induction Cooker (Brand: Imarflex),1,No.
07/9/2023,17/2023,UP-778,Rice Cooker,1,No.
07/9/2023,17/2023,UP-778,Electric Water Heater (Brand: Victory Pool),1,No.
07/9/2023,17/2023,UP-779,"33"" Television (Flat-panel) (Brand: JVC)",1,No.
07/9/2023,17/2023,UP-779,Air-conditioner (Window Type) (Brand: Giggas) ,1,No.
07/9/2023,17/2023,UP-779,Single Door Refrigerator (Brand: Fortress),1,No.
07/9/2023,17/2023,UP-780,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
07/9/2023,17/2023,UP-780,Ventilating Fan (Brand: Elever) (Dismantled),1,No.
07/9/2023,17/2023,UP-780,Ventilating Fan (Dismantled),1,No.
07/9/2023,17/2023,UP-780,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
07/9/2023,17/2023,UP-780,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
07/9/2023,17/2023,UP-781,Refrigerator (Brand: Samsung) (Dismantled),1,No.
07/9/2023,17/2023,UP-781,Air-conditioner (Window Type) (Brand: Ryobishi) (Dismantled),1,No.
07/9/2023,17/2023,UP-782,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
07/9/2023,17/2023,UP-782,Hair Dryer (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-782,Touchscreen Speaker (Brand: Xiaomi),1,No.
07/9/2023,17/2023,UP-782,Electric Kettle (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-782,Fan (Table) (Brand: Zanussi) ,1,No.
07/9/2023,17/2023,UP-782,Bicycle,1,No.
07/9/2023,17/2023,UP-782,Rice Cooker (Brand: USH),1,No.
07/9/2023,17/2023,UP-783,Air-conditioner (Split Type) (Brand: National) (Dismantled),1,No.
07/9/2023,17/2023,UP-784,Air-conditioner (Window Type) (Brand: Midea) (Dismantled),1,No.
07/9/2023,17/2023,UP-784,Washing Machine (Brand: Sanyo) (Dismantled) ,1,No.
07/9/2023,17/2023,UP-785,Massage Chair (Brand: Osim),1,No.
07/9/2023,17/2023,UP-786,Iron Bed ,1,No.
07/9/2023,17/2023,UP-786,Fan (Standing) (Brand: Imarflex),1,No.
07/9/2023,17/2023,UP-786,Induction Cooker (Dismantled),1,No.
07/9/2023,17/2023,UP-787,Foldable Table,1,No.
07/9/2023,17/2023,UP-788,"26"" Television (Flat-panel) (Brand: Akai, Model: 26K12Fi)",1,No.
07/9/2023,17/2023,UP-788,"Washing Machine (Brand: Hitachi, Model: Aj-S55kXP) (Dismantled) ",1,No.
07/9/2023,17/2023,UP-788,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC13M13) (Dismantled)",1,No.
07/9/2023,17/2023,UP-788,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08MF) (Dismantled)",1,No.
07/9/2023,17/2023,UP-789,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
07/9/2023,17/2023,UP-789,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
07/9/2023,17/2023,UP-789,Range Hood (Brand: Simpa) (Dismantled),1,No.
07/9/2023,17/2023,UP-789,Ventilating Fan (Brand: Anki) (Dismantled),1,No.
07/9/2023,17/2023,UP-790,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
07/9/2023,17/2023,UP-791,"24"" Television (Flat-panel) (Brand: Toshiba,  Model: 24L3750H) ",1,No.
07/9/2023,17/2023,UP-792,Electric Water Heater (Brand: Hotpool) (Dismantled),1,No.
07/9/2023,17/2023,UP-793,"Electric Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)",1,No.
07/9/2023,17/2023,UP-793,"Gas Cooking Stove (Brand: Simpa, Model: STHS1) (Dismantled)",1,No.
07/9/2023,17/2023,UP-794,Telephone (Brand: Vtech),2,Nos.
07/9/2023,17/2023,UP-794,Electric Kettle (Brand: Cuisintec),1,No.
07/9/2023,17/2023,UP-795,Microwave Oven (Brand: National),1,No.
07/9/2023,17/2023,UP-796,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
07/9/2023,17/2023,UP-797,Microwave Oven (Brand: Yomi),1,No.
07/9/2023,17/2023,UP-797,Kettle (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-797,Fan (Table) (Brand: Gree) ,1,No.
07/9/2023,17/2023,UP-798,Refrigerator (Brand: Sharp) (Dismantled),1,No.
07/9/2023,17/2023,UP-798,Washing Machine (Brand: Fujira) (Dismantled) ,1,No.
07/9/2023,17/2023,UP-798,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
07/9/2023,17/2023,UP-799,"Fan (Standing) (Brand: Midea, Model: FS40-4C)",1,No.
07/9/2023,17/2023,UP-800,Fan (Table) (Brand: Soho) ,1,No.
07/9/2023,17/2023,UP-800,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
07/9/2023,17/2023,UP-801,"27"" Television (Cathode-ray Tube) (Brand: Sony) ",1,No.
07/9/2023,17/2023,UP-802,"24"" Television (Flat-panel) (Brand: Contex, Model: CX24NF196)",1,No.
07/9/2023,17/2023,UP-802,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
07/9/2023,17/2023,UP-803,"Electric Water Heater (Brand: German West, Model: GWH-5B) (Dismantled)",1,No.
07/9/2023,17/2023,UP-804,"Air-conditioner (Window Type) (Brand: Gree, Model: G1609M) (Dismantled)",1,No.
07/9/2023,17/2023,UP-804,"Refrigerator (Brand: Bondini, Model: BRF-113S) (Dismantled)",1,No.
07/9/2023,17/2023,UP-804,"Washing Machine (Brand: Philco, Model: PTL7105D) (Dismantled)",1,No.
07/9/2023,17/2023,UP-805,Violin,1,No.
07/9/2023,17/2023,UP-806,"32"" Television (Flat-panel) (Brand: Toshiba) ",1,No.
07/9/2023,17/2023,UP-807,"Gas Cooking Stove (Brand: Rinnai, Model: GU R200) (Dismantled)",1,No.
07/9/2023,17/2023,UP-808,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
07/9/2023,17/2023,UP-808,"Washing Machine (Brand: Hitachi, Model: SF-S550X) (Dismantled) ",1,No.
07/9/2023,17/2023,UP-809,"23.5"" Television (Flat-panel) (Brand: Rasonic)",1,No.
07/9/2023,17/2023,UP-809,Washing Machine (Brand: Panasonic) (Dismantled) ,1,No.
07/9/2023,17/2023,UP-809,Refrigerator (Brand: Philco) (Dismantled),1,No.
07/9/2023,17/2023,UP-809,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
07/9/2023,17/2023,UP-809,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),2,Nos.
07/9/2023,17/2023,UP-810,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
07/9/2023,17/2023,UP-811,Double Burner Gas Cooking Stove (Brand: TGC) (Dismantled) ,1,No.
07/9/2023,17/2023,UP-811,Ventilating Fan (Brand: National) (Dismantled),1,No.
07/9/2023,17/2023,UP-812,Washing Machine (Brand: Fortress) (Dismantled) ,1,No.
07/9/2023,17/2023,UP-812,Refrigerator (Brand: Fortress) (Dismantled),1,No.
07/9/2023,17/2023,UP-812,Air-conditioner (Window Type) (Brand: Media) (Dismantled),1,No.
07/9/2023,17/2023,UP-812,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
07/9/2023,17/2023,UP-813,Gas Water Heater (Brand: Esaar) (Dismantled),1,No.
07/9/2023,17/2023,UP-814,"24"" Television (Flat-panel) (Brand: Toshiba)",1,No.
07/9/2023,17/2023,UP-814,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
07/9/2023,17/2023,UP-814,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
07/9/2023,17/2023,UP-815,Fan (Table) (Brand: Imarflex) ,1,No.
07/9/2023,17/2023,UP-815,Rice Cooker (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-815,Dehumidifier (Brand: Summax),1,No.
07/9/2023,17/2023,UP-815,Fan Heater (Brand: Amcor),1,No.
07/9/2023,17/2023,UP-815,Optical Disk Player (Brand: Biaicom),1,No.
07/9/2023,17/2023,UP-815,Microwave Oven (Brand: Yomi),1,No.
07/9/2023,17/2023,UP-816,"21"" Television (Flat-panel) (Brand: Panasonic)",1,No.
07/9/2023,17/2023,UP-816,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
07/9/2023,17/2023,UP-816,Refrigerator (Brand: Mitsubishi Electric) (Dismantled),1,No.
07/9/2023,17/2023,UP-817,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
07/9/2023,17/2023,UP-817,"Fan (Standing) (Brand: Imarflex, Model: IFB-30D)",1,No.
07/9/2023,17/2023,UP-818,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
07/9/2023,17/2023,UP-818,"22"" Television (Flat-panel) (Brand: LG, Model: 22MT55D)",1,No.
07/9/2023,17/2023,UP-819,Refrigerator (Dismantled),1,No.
07/9/2023,17/2023,UP-819,Washing Machine (Dismantled) ,1,No.
07/9/2023,17/2023,UP-819,Air-conditioner (Window Type) (Dismantled),1,No.
07/9/2023,17/2023,UP-820,"Electric Water Heater (Brand: Berlin, Model: 15-1000) (Dismantled)",1,No.
07/9/2023,17/2023,UP-821,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
07/9/2023,17/2023,UP-822,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
07/9/2023,17/2023,UP-822,Ceiling Fan (Brand: KDK) (Dismantled),1,No.
07/9/2023,17/2023,UP-823,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
07/9/2023,17/2023,UP-823,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
07/9/2023,17/2023,UP-823,Clothes Dryer (Brand: TGC) (Dismantled),1,No.
07/9/2023,17/2023,UP-824,"Private Car (without Key) 
Brand: AUDI
Model: A4 1.8 TFSI MULTITRONIC 
Registration Mark: VE3930
Chassis No.: WAUZZZ8K38A044066 Engine No.: CAB021474 
Colour: Blue ",1,No.
07/9/2023,17/2023,UP-825,Optical Disk Player (Brand: Philips),1,No.
07/9/2023,17/2023,UP-825,Telephone (Brand: TCL),1,No.
07/9/2023,17/2023,UP-825,Gas Water Heater (Brand: GTG) (Dismantled),1,No.
07/9/2023,17/2023,UP-825,Double Burner Gas Cooking Stove (Brand: Pizzi) (Dismantled),1,No.
07/9/2023,17/2023,UP-826,"32"" Television (Flat-panel) (Brand: Kelvinator)",1,No.
07/9/2023,17/2023,UP-827,Electric Water Heater (Brand: Jenfort) (Dismantled),1,No.
07/9/2023,17/2023,UP-827,Fan Heater (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-828,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
07/9/2023,17/2023,UP-829,"Gas Cooking Stove (Brand: Hibachi, Model: HY-9999S9) (Dismantled)",1,No.
07/9/2023,17/2023,UP-829,"Range Hood (Brand: Gastar, Model: CH-308T) (Dismantled)",1,No.
07/9/2023,17/2023,UP-829,"Electric Water Heater (Brand: Germany West, Model: DN-15L) (Dismantled)",1,No.
07/9/2023,17/2023,UP-829,"Mini Massage Chair (Brand: Echome, Model: MC3880R)",1,No.
07/9/2023,17/2023,UP-830,"Fan (Table) (Brand: Midea, Model: FT40-8MB) ",1,No.
07/9/2023,17/2023,UP-830,Telephone ,1,No.
07/9/2023,17/2023,UP-831,"23"" Monitor (Flat-panel) (Brand: Samsung, Model: UA22F5000)",1,No.
07/9/2023,17/2023,UP-832,"Refrigerator (Brand: Panasonic, Model: NR-B181W) (Dismantled)",1,No.
07/9/2023,17/2023,UP-832,"Washing Machine (Brand: Samsung, Model: WA70H4200SG) (Dismantled)",1,No.
07/9/2023,17/2023,UP-832,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAD10M16) (Dismantled)",1,No.
07/9/2023,17/2023,UP-833,"Fan (Standing) (Brand: Panasonic, Model: F-307KH)",1,No.
07/9/2023,17/2023,UP-834,"Fan (Standing) (Brand: Mitsubishi Electric, Model: D12-GU)",1,No.
07/9/2023,17/2023,UP-835,"Rice Cooker (Brand: Ransonic, Model: RRC-G10G)",1,No.
07/9/2023,17/2023,UP-835,"Single Burner Gas Cooking Stove (Brand: Simpa, Model: SRJ1) (Dismantled)",1,No.
07/9/2023,17/2023,UP-835,"Pocket Radio (Brand: Subor, Model: P30 PRO)",1,No.
07/9/2023,17/2023,UP-835,"Optical Disk Player (Brand: Sansui, Model: DV-806T)",1,No.
07/9/2023,17/2023,UP-835,"Gas Water Heater (Brand: TGC, Model: TNSW130RFL) (Dismantled)",1,No.
07/9/2023,17/2023,UP-836,"39"" Television (Flat-panel) (Brand: Sony, Model: KDL-40HX75A)",1,No.
07/9/2023,17/2023,UP-836,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC10F11) (Dismantled)",1,No.
07/9/2023,17/2023,UP-836,"Refrigerator (Brand: Samsung, Model: MSV488AL 1P/TT3) (Dismantled)",1,No.
07/9/2023,17/2023,UP-836,"Washing Machine (Brand: LG, Model: WT-80PV) (Dismantled)",1,No.
07/9/2023,17/2023,UP-837,Electric Kettle (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-837,Ultrasonic Mist Fan (Brand: Cellini),1,No.
07/9/2023,17/2023,UP-837,Exercise Bicycle (Brand: OTO),1,No.
07/9/2023,17/2023,UP-837,Specific Electromagnetic Wave Therapy Machine (Brand: LQ),1,No.
07/9/2023,17/2023,UP-837,Storage Electric Water Heater (Brand: Hotpool ) (Dismantled),1,No.
07/9/2023,17/2023,UP-837,Fan (Table) (Brand: KDK) ,1,No.
07/9/2023,17/2023,UP-837,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
07/9/2023,17/2023,UP-837,Cassette Radio Recorder (Brand: Mikomi),1,No.
07/9/2023,17/2023,UP-837,Radio (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-837,Electric Therapy Instrument (Brand: Cosmo),1,No.
07/9/2023,17/2023,UP-838,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
07/9/2023,17/2023,UP-838,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
07/9/2023,17/2023,UP-838,Air-conditioner (Window Type) (Brand: National) (Dismantled),1,No.
07/9/2023,17/2023,UP-839,"24"" Television (Flat-panel) (Brand: Prima)",1,No.
07/9/2023,17/2023,UP-839,Air-conditioner (Split Type) (Brand: German Pool) (Dismantled),1,No.
07/9/2023,17/2023,UP-839,Refrigerator (Brand: Kelvinator) (Dismantled),1,No.
07/9/2023,17/2023,UP-840,"31"" Monitor (Flat-panel) (Brand: Olevia)",1,No.
07/9/2023,17/2023,UP-840,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
07/9/2023,17/2023,UP-840,Refrigerator (Brand: Sharp) (Dismantled),1,No.
07/9/2023,17/2023,UP-840,Printer (Brand: HP),1,No.
07/9/2023,17/2023,UP-840,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
07/9/2023,17/2023,UP-841,Electric Water Heater (Brand: Izu) (Dismantled),1,No.
07/9/2023,17/2023,UP-842,"Washing Machine (Brand: Philco, Model: PTL 11E) (Dismantled) ",1,No.
07/9/2023,17/2023,UP-842,"Air-conditioner (Split Type) (Brand: General, Model: ASWA18JCC) (Dismantled)",1,No.
07/9/2023,17/2023,UP-843,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
07/9/2023,17/2023,UP-843,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
07/9/2023,17/2023,UP-844,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
07/9/2023,17/2023,UP-844,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
07/9/2023,17/2023,UP-844,Washing Machine (Brand: Fortress) (Dismantled),1,No.
07/9/2023,17/2023,UP-845,Air-conditioner (Split Type) (Brand: Mitsubishi) (Dismantled),1,No.
07/9/2023,17/2023,UP-846,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),2,Nos.
07/9/2023,17/2023,UP-846,"Washing Machine (Brand: Hitachi, Model: AJ-S55KXP) (Dismantled) ",1,No.
07/9/2023,17/2023,UP-846,Refrigerator (Brand: Philco) (Dismantled),1,No.
