"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"12/08/2022					","3/2022","M-154","Stainless Steel Electric Tea Urn (Brand: CYGNET)","1","No."
"12/08/2022					","3/2022","M-154","Air Purifier (Brand: Sharp, Model: FU-Y30AW)","2","Nos."
"12/08/2022					","3/2022","M-154","Paper Counter (Brand: HEFTER, Model: TF-Master-A)","1","No."
"12/08/2022					","3/2022","M-154","4-in-1 Fan (Brand: Sanyo, Model: SAD-128H)","1","No."
"12/08/2022					","3/2022","M-154","Electric Binding Machine (Brand: Fellowes, Model: PB250E)","1","No."
"12/08/2022					","3/2022","M-155","Cash Register (Brand: Uniwell Machine, Model: UN-3330)","4","Nos."
"12/08/2022					","3/2022","M-155","Sealing Machine","3","Nos."
"12/08/2022					","3/2022","M-155","Disburser (Brand: Burroughs, Model: T9889)","1","No."
"12/08/2022					","3/2022","M-155","Protectograph Cheque Writer (Brand: Burroughs, Model: T820)","2","Nos."
"12/08/2022					","3/2022","M-155","Franking Machine","19","Nos."
"12/08/2022					","3/2022","M-156","Electronic White Board (1600mm H x 1270mm W) with Stand (1200mm W x 1500mm H x 70mm D)","1","Set"
"12/08/2022					","3/2022","M-156","Cradle for Bar-coding File Management System","3","Nos."
"12/08/2022					","3/2022","M-156","Portable Data Terminal for Bar-coding File Management System","3","Nos."
"12/08/2022					","3/2022","M-156","Barcode Scanner","1","No."
"12/08/2022					","3/2022","M-156","Barcode Scanner for Bar-coding File Management System","6","Nos."
"12/08/2022					","3/2022","M-156","Differential Global Positioning System","3","Nos."
"12/08/2022					","3/2022","M-157","Kyocera FK-8500 Fuser Kit","1","No."
"12/08/2022					","3/2022","M-157","Lexmark 50F0Z00 Imaging Drum","8","Nos."
"12/08/2022					","3/2022","M-157","HP Q3675A Transfer Kit","1","No."
"12/08/2022					","3/2022","M-157","HP CB459A Roller Kit","4","Nos."
"12/08/2022					","3/2022","M-157","HP CB463A Transfer Kit","1","No."
"12/08/2022					","3/2022","M-157","HP CB458A Fuser Kit","3","Nos."
"12/08/2022					","3/2022","M-157","HP CB384A Image Drum","6","Nos."
"12/08/2022					","3/2022","M-157","HP CB385A Image Drum","6","Nos."
"12/08/2022					","3/2022","M-157","HP CB386A Image Drum","6","Nos."
"12/08/2022					","3/2022","M-157","HP CB387A Image Drum","5","Nos."
"12/08/2022					","3/2022","M-157","Kyocera MC-8720 Main Charger Unit","4","Nos."
"12/08/2022					","3/2022","M-157","Lexmark 50F3H00","8","Nos."
"12/08/2022					","3/2022","M-157","HP CB381A","7","Nos."
"12/08/2022					","3/2022","M-157","HP CB383A","6","Nos."
"12/08/2022					","3/2022","M-157","HP CB382A","2","Nos."
"12/08/2022					","3/2022","M-157","HP CE505A","2","Nos."
"12/08/2022					","3/2022","M-157","Panasonic UG3313","2","Nos."
"12/08/2022					","3/2022","M-157","HP CB380A","5","Nos."
"12/08/2022					","3/2022","M-157","HP CE505X","3","Nos."
"12/08/2022					","3/2022","M-157","HP CE410X","8","Nos."
"12/08/2022					","3/2022","M-157","HP CE411A","10","Nos."
"12/08/2022					","3/2022","M-157","HP CE412A","11","Nos."
"12/08/2022					","3/2022","M-157","HP CE413A","12","Nos."
"12/08/2022					","3/2022","M-157","HP CF280X","6","Nos."
"12/08/2022					","3/2022","M-158","Black and White Photocopier (Brand: Kyocera, Model: TA-4501ci)","1","No."
"12/08/2022					","3/2022","M-158","Black and White Photocopier (Brand: Panasonic, Model: DP-4510)","3","Nos."
"12/08/2022					","3/2022","M-159","Surgical Eyelid Weight (Brand: FCI, Model: S3.4012)","2","Nos."
"12/08/2022					","3/2022","M-159","Surgical Eyelid Weight (Brand: FCI, Model: S3.4014)","2","Nos."
"12/08/2022					","3/2022","M-159","Surgical Eyelid Weight (Brand: FCI, Model: S3.4016)","2","Nos."
"12/08/2022					","3/2022","M-160","Facsimile Machine (Brand: Panasonic, Model: UF-585)","1","No."
"12/08/2022					","3/2022","M-160","Digital Duplicator (Brand: Duplo, Model: Model: DP-S520)","1","No."
"12/08/2022					","3/2022","M-160","Mini Hi-Fi System (Brand: JVC, Model: UXD88)","1","No."
"12/08/2022					","3/2022","M-160","Microphone, Condenser, Neck-Type (Brand: Sony, Model: ECM-55B)","2","Nos."
"12/08/2022					","3/2022","M-160","Microphone (Model: MV-110)","1","No."
"12/08/2022					","3/2022","M-160","Mini Hi-Fi System (Brand: Sony, Model: Cmt-m333nt)","1","No."
"12/08/2022					","3/2022","M-160","Ticket Number Printer (Brand: Epson, Model: Tm-T88iii)","1","No."
"12/08/2022					","3/2022","M-160","Enveloping Machine (Brand: Pitney Bowes, Model: DI380)","1","No."
"12/08/2022					","3/2022","M-161","Facsimile Machine (Brand: Panasonic, Model: UF- 7300)","1","No."
"12/08/2022					","3/2022","M-161","Facsimile Machine (Brand: Panasonic, Model: UF-585)","3","Nos."
"12/08/2022					","3/2022","M-161","Soldering Iron Kit (Brand: Pyropen, Model: WSTA-3)","3","Nos."
"12/08/2022					","3/2022","M-161","Torch (Brand: Toshiba, Model: K2016)","1","No."
"12/08/2022					","3/2022","M-161","Multimeter (Brand: Chauvin Arnoux, Model: CA5220G#1967)","2","Nos."
"12/08/2022					","3/2022","M-161","Electric Screwdrive, Cordless (Brand: Black & Decker, Model: 9018)","2","Nos."
"12/08/2022					","3/2022","M-161","Multimeter (Brand: Sanwa, Model: U-60D)","1","No."
"12/08/2022					","3/2022","M-162","Remote Mount Kit (Brand: Motorola, Model: H1635A)","1","No."
"12/08/2022					","3/2022","M-162","Antenna (Brand: Motorola, Model: HAE4003A)","1","No."
"12/08/2022					","3/2022","M-162","Microphone (Brand: Motorola, Model: HMN4069A)","1","No."
"12/08/2022					","3/2022","M-162","Microphone (Brand: Motorola, Model: HMN1052A)","1","No."
"12/08/2022					","3/2022","M-162","Speaker (Brand: Motorola, Model: HSN4018)","1","No."
"12/08/2022					","3/2022","M-162","Speaker (Brand: Motorola, Model: HSN4031A)","1","No."
"12/08/2022					","3/2022","M-162","Rack Equipment for Public Address System","1","No."
"12/08/2022					","3/2022","M-162","Radio (Brand: Motorola, Model: MCS2000)","1","No."
"12/08/2022					","3/2022","M-163","Mobile Phone with Battery and Charger (Brand: Nokia, Model: 1650) ","17","Sets"
"12/08/2022					","3/2022","M-163","Electronic Whiteboard?(Panaboard, Brand: Panasonic, Model: KXB630)","1","No."
"12/08/2022					","3/2022","M-164","Electric Welding Machine (Brand: Decca)","1","No."
"12/08/2022					","3/2022","M-164","Electric Jack Saw (Bradn: HITACHI, Model: JHT60A)","1","Set"
"12/08/2022					","3/2022","M-164","Sander (Brand: METABO, Model: SR220)","1","No."
"12/08/2022					","3/2022","M-164","Electric Windmill Saw (Brand: MAKITA, Model: 5600NB)","1","No."
"12/08/2022					","3/2022","M-164","Global Positioning System Quadcopter (Dual Transmitters) (Brand: DJI, Model: INSPIRE 1-2TX)","1","Set"
"12/08/2022					","3/2022","M-164","Aerial Photography Equipment Remote Controller (BRAND: DJI, MODEL: C1)","1","No."
"12/08/2022					","3/2022","M-164","Flying Platform with Guidance for Aerial Photography (Brand: DJI, Model: MATRICE 100)","1","Set"
"12/08/2022					","3/2022","M-164","Mini Network Video Server (Brand: VSTARCAM, Model: NVS-K200)","1","Set"
"12/08/2022					","3/2022","M-164","Screen Display Module with Current Sensor (Brand: IMMERSIONRC, Model: EZOSD)","2","Sets"
"12/08/2022					","3/2022","M-164","Unmanned Aerial Vehicle Datalink and Digital Video Transmission System (Brand: CUAV)","1","Set"
"12/08/2022					","3/2022","M-164","Camera Control Components for Aerial Photography (Brand: PIXHAWK)","1","Set"
"12/08/2022					","3/2022","M-164","Video Server (Brand: VIVOTEK, Model: VS-8102)","1","Set"
"12/08/2022					","3/2022","M-164","Digital Camera with Gimbal (Brand: DJI, Model: ZENMUSE X3)","1","Set"
"12/08/2022					","3/2022","M-165","Random Access Memory 64MB","1","No."
"12/08/2022					","3/2022","M-165","Internet Video Camera","3","Nos."
"12/08/2022					","3/2022","M-165","Ethernet Card","3","Nos."
"12/08/2022					","3/2022","M-165","Electronic Typewriter (Brand: Olympia)","1","No."
"12/08/2022					","3/2022","M-165","Manual Typewriter","1","No."
"12/08/2022					","3/2022","M-165","Paper Shredder","1","No."
"12/08/2022					","3/2022","M-166","Digital Camera (Brand: Nikon, Model: Coolpix P330)","1","No."
"12/08/2022					","3/2022","M-166","Facsimile Machine (Brand: Panasonic, Model: UF 5600)","1","No."
"12/08/2022					","3/2022","M-166","Stainless Steel Drop-in Box
Size: 35cm(L) x 35cm(W) x 46cm(H) (1 No.)
Size: 40cm(L) x 40cm(W) x 110cm(H) (1 No.)","2","Nos."
"12/08/2022					","3/2022","M-167","Weight Set (Brand: Troemer, Model: Class F1 Standard #7417-F1)","1","Box"
"12/08/2022					","3/2022","M-167","Electronic Barometer","1","No."
"12/08/2022					","3/2022","M-167","Humidity Temperature Recorder ","2","Nos."
"12/08/2022					","3/2022","M-168","Camera Body (Brand: Nikon, Model: Fm2)","1","No."
"12/08/2022					","3/2022","M-168","Camera Lens (Brand: Nikkor, Model: 105mm F4.5)","2","Nos."
"12/08/2022					","3/2022","M-169","Ceiling Speaker (Brand: TOA, Model: Eliphone Ps-140m) (Dismantled)","6","Nos."
"12/08/2022					","3/2022","M-170","Forcible Entry Tool (Crowbar) (Brand: Lukas)","1","Set"
"12/08/2022					","3/2022","M-170","Bolt Cutter","5","Nos."
"12/08/2022					","3/2022","M-170","Mosquito Trap (Brand: SkeeterVac, Model: Sv-35)","2","Nos."
"12/08/2022					","3/2022","M-170","Portable Wireless Speaker with Microphone (Brand: Mipro, Model: Ma808)","2","Nos."
"12/08/2022					","3/2022","M-170","Portable Wireless Speaker with 2 Microphones, CD Player, Speaker Stand and Bag (Brand: Mipro, Model: Ma808)","1","No."
"12/08/2022					","3/2022","M-170","Portable Wireless Speaker with Accessories (Brand: Mipro, Model: Ma808)","1","No."
"12/08/2022					","3/2022","M-170","Wireless Speaker (Brand: Cosmo, Model: Patrol)","20","Nos."
"12/08/2022					","3/2022","M-171","Mobile Phone (Brand Name: NOKIA, Model: 2100)","4","Nos."
"12/08/2022					","3/2022","M-171","Mobile Phone (Brand Name: NOKIA, Model: 3120)","1","No."
"12/08/2022					","3/2022","M-171","Mobile Phone (Brand Name: NOKIA, Model: 1650)","2","Nos."
"12/08/2022					","3/2022","M-172","Expired Video Home System Video Tape (180 minutes) (Brand: SONY)","129","Boxes"
"12/08/2022					","3/2022","M-172","Expired Video Home System Video Tape (60 minutes) (Brand: SONY)","54","Boxes"
"12/08/2022					","3/2022","M-172","Expired Video Home System Video Tape (30 minutes) (Brand: SONY)","1","Box"
"12/08/2022					","3/2022","M-172","Expired Video Home System Video Tape (60 minutes) (Brand: Fuji)","15","Boxes"
"12/08/2022					","3/2022","M-172","Expired Video Home System Video Tape (240 minutes) (Brand: TDK)","5","Boxes"
"12/08/2022					","3/2022","M-172","Expired Video Home System Video Tape (240 minutes) (Brand: SONY)","20","Boxes"
"12/08/2022					","3/2022","M-172","Expired Audio Cassette Tape (120 minutes) (Brand: TDK)","20","Boxes"
"12/08/2022					","3/2022","M-172","Expired Audio Cassette Tape (90 minutes) (Brand: TDK)","6","Boxes"
"12/08/2022					","3/2022","M-172","Expired 8mm Video Cassette Tape (90 minutes) (Brand: SONY)","11","Boxes"
"12/08/2022					","3/2022","M-173","Steel Autoclave (Brand: Fujikogaku, Model: HA22)","1","No."
"12/08/2022					","3/2022","M-173","Steel Water Bath Sterilizer (Brand: Muranaka, Model: 5331)","1","No."
"12/08/2022					","3/2022","M-173","Slide Projector (Brand: Kodak, Model: Ektalite 2000)","1","No."
"12/08/2022					","3/2022","M-173","Amplifier with Cassette Player (Brand: TOA, Model: WA-620)","1","No."
"12/08/2022					","3/2022","M-173","Automatic Sphygmomanometer (Model: DM-3000)","1","No."
"12/08/2022					","3/2022","M-174","Electronic Balance","1","No."
"12/08/2022					","3/2022","M-174","Portable pH Meter","1","No."
"12/08/2022					","3/2022","M-174","Recirculating Water Aspirator with scrubber","1","No."
"12/08/2022					","3/2022","M-174","Eyes Wash Bottle Holder","3","Nos."
"12/08/2022					","3/2022","M-174","Anemometer","1","No."
"12/08/2022					","3/2022","M-174","Dessicator, 420x270x315mm (Brand: Sanko)","1","No."
"12/08/2022					","3/2022","M-174","Autosampler","1","No."
"12/08/2022					","3/2022","M-174","Dissolved Oxygen Meter (Brand: YSI   Model: 5100)","1","No."
"12/08/2022					","3/2022","M-174","Stop Watch","2","Nos."
"12/08/2022					","3/2022","M-174","Standard Laboratory Stirrer","1","No."
"12/08/2022					","3/2022","M-175","Explosion Proof Refrigerator","1","No."
"12/08/2022					","3/2022","M-175","Ice Flaker","1","No."
"12/08/2022					","3/2022","M-175","Autosampler","3","Nos."
"12/08/2022					","3/2022","M-175","Autosampler ","2","Nos."
"12/08/2022					","3/2022","M-176","Autosampler","5","Nos."
"12/08/2022					","3/2022","M-176","Ice Maker (Brand: Manitowoc)","1","No."
"12/08/2022					","3/2022","M-177","Wooden Cupboard with Adjustable Shelves (360mm D x 1200mm W x 1960mm H)","2","Nos."
"12/08/2022					","3/2022","M-177","2-Seater Sofa","1","No."
"12/08/2022					","3/2022","M-177","3-Seater Sofa","1","No."
"12/08/2022					","3/2022","M-177","Directorate Office Desk (1900mm L x 1000mm W)","1","No."
"12/08/2022					","3/2022","M-177","Conference Table","1","No."
"12/08/2022					","3/2022","M-178","Photocopier with 1-Tray Console and Inverting Auto Document Feeder (Brand: Panasonic, Model: DP-8045) ","1","Set"
"12/08/2022					","3/2022","M-178","Electronic Typewriter (Brand: Canon, Model: AP9417)","1","No."
"12/08/2022					","3/2022","M-178","Typewriter (Brand: Olympia, Model: SG-3)","1","No."
"12/08/2022					","3/2022","M-179","Audio Mixer (Model: M1-A60)","1","No."
"12/08/2022					","3/2022","M-179","Loudspeaker (Model: SP-X770BX)","4","Nos."
"12/08/2022					","3/2022","M-179","Double Cassette Tape Recorder (Model: TD-W805TN)","1","No."
"12/08/2022					","3/2022","M-179","Digital Loopback System Receiver (Model: RX-805VTW)","1","No."
"12/08/2022					","3/2022","M-179","Laser Disc Player (Brand: Pioneer, Model: LDW4300)","1","No."
"12/08/2022					","3/2022","M-179","Slide Projector with Accessories (Brand: ELMO, Model: 253 ALC)","2","Nos."
"12/08/2022					","3/2022","M-179","Video Cassette Recorder (Brand: Sharp, Model: UC-90 ET)","1","No."
"12/08/2022					","3/2022","M-179","Audio System","1","No."
"12/08/2022					","3/2022","M-179","Video Cassette Recorder (Brand: JVC, Model: HR J79 7AM)","2","Nos."
"12/08/2022					","3/2022","M-179","Stereo System","2","Nos."
"12/08/2022					","3/2022","M-179","Converter (Brand: ATEN, Model: VGA DA 1 In 4 Out)","1","No."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Ricoh, Model: Type 260)","1","No."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Ricoh, Model: Type 105)","4","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Ricoh, Model: Type 205)","2","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Ricoh, Model: Type 260)","1","No."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Lexmark, Model: 50F3H00)","7","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Lexmark, Model: 50F0Z00)","7","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: HP, Model: C8061x)","3","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Fuji Xerox, Model: M355df/P355d/P355db)","6","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Xerox, Model: Phaser 3435)","4","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand:Fuji Xerox, Model: 203A/204A) ","2","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: HP, Model: 92298A)","1","No."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: HP, Model: C4092A)","2","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: HP, Model: C3906F)","5","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Xerox, Model: Phaser3130,3120,3115,3121)","6","Nos."
"12/08/2022					","3/2022","M-180","Expired Toner Cartridge (Brand: Panasonic, Model: DQ-UH34H)","1","No."
"12/08/2022					","3/2022","M-181","Facsimile Machine","1","No."
"12/08/2022					","3/2022","M-181","Paper Shredder ","1","No."
"12/08/2022					","3/2022","M-181","Insect Killer (Brand: Philite)","2","Nos."
"12/08/2022					","3/2022","M-181","Facsimile Machine (Brand: Panafax, Model: UF-788)","1","No."
"12/08/2022					","3/2022","M-181","Facsimile Machine (Brand: Brother)","1","No."
"12/08/2022					","3/2022","M-181","Hub with Management Module Software (Brand: Superstack)","2","Nos."
"12/08/2022					","3/2022","M-182","Student Chair","820","Nos."
"12/08/2022					","3/2022","M-182","Folding Table","9","Nos."
"12/08/2022					","3/2022","M-182","Laminator (Brand: Bio, Model: 330)","3","Nos."
"12/08/2022					","3/2022","M-182","Laminator (Brand: Winner, Model: FGK-320)","1","No."
"12/08/2022					","3/2022","M-182","A3 Laminator (Brand: Peach, Model: 330ARP)","1","No."
"12/08/2022					","3/2022","M-182","Shredder (Brand: Kobra, Model: 240SS5)","1","No."
"12/08/2022					","3/2022","M-182","Microwave Oven (Brand: Panasonic, Model: NN-S553WF)","1","No."
"12/08/2022					","3/2022","M-182","Precision Cutter (Brand: Avery Myers, Model: 640N)","1","No."
"12/08/2022					","3/2022","M-182","4-seat Chair with Armrests","1","No."
"12/08/2022					","3/2022","M-182","Whiteboard with Wheels","2","Nos."
"12/08/2022					","3/2022","M-182","Megaphone (Brand: TOA, Model: ER-3215)","1","No."
"12/08/2022					","3/2022","M-182","Megaphone (Brand: CAROL, Model: THOR-15)","1","No."
"12/08/2022					","3/2022","M-182","Megaphone (Brand: CAROL, Model: AHM-625W)","1","No."
"12/08/2022					","3/2022","M-182","CD/Radio Cassette Recorder (Brand: SONY, Model: CFD-V7)","2","Nos."
"12/08/2022					","3/2022","M-182","CD/Radio Cassette Recorder (Brand: SONY, Model: CFD-V177L)","4","Nos."
"12/08/2022					","3/2022","M-182","CD/Radio Cassette Recorder (Brand: PHILIPS, Model: A21103/11)","4","Nos."
"12/08/2022					","3/2022","M-182","CD/Radio Cassette Recorder (Brand: SANYO, Model: MCD-ZX200F)","2","Nos."
"12/08/2022					","3/2022","M-182","Cassette Recorder (Brand: Pensonic, Model: PCD-809)","1","No."
"12/08/2022					","3/2022","M-182","Wall-mount Public Address Speaker (Brand: TOA) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-182","Thermal Binding Machine (Brand: Unibind, Model: S125-4)","1","No."
"12/08/2022					","3/2022","M-182","Shredder (Brand: HSM, Model: 105.3)","1","No."
"12/08/2022					","3/2022","M-183","Outdoor Table and Chair","10","Nos."
"12/08/2022					","3/2022","M-183","Robot Dog","1","Set"
"12/08/2022					","3/2022","M-183","3D Milling Machine (Brand: Roland, Model: MDX15)","1","No."
"12/08/2022					","3/2022","M-183","Robot ","1","No."
"12/08/2022					","3/2022","M-183","Hydraulic Machines Wooden Kit","2","Nos."
"12/08/2022					","3/2022","M-183","Plate Cutting Machine","1","No."
"12/08/2022					","3/2022","M-183","3D Printer","3","Nos."
"12/08/2022					","3/2022","M-183","High Resolution Presenter (Brand: ELMO, Model: HV-5500XG) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","LaserDisc Player (Brand: Sony, Model: MD PA600K)","1","No."
"12/08/2022					","3/2022","M-183","Video Tape Recorder (Brand: Thomson, Model: YTH325K)","1","No."
"12/08/2022					","3/2022","M-183","Cassette Deck (Brand: JVC, Model: TB-W254)","1","No."
"12/08/2022					","3/2022","M-183","Wireless Microphone System (Brand: Mipro, Model: MR123D)","1","Set"
"12/08/2022					","3/2022","M-183","DVD Player (Brand: LG, Model: DK87219)","1","No."
"12/08/2022					","3/2022","M-183","Digital Light Processing Projector (Brand: Plus, Model: US-192) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","Visualizer (Brand: VEGA, Model: V-830) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","Digital Camera (Brand: Ricoh, Model: Caplio GX100)","1","No."
"12/08/2022					","3/2022","M-183","Digital Camera (Brand: Nikon, Model: Coolpix S200)","1","No."
"12/08/2022					","3/2022","M-183","Digital Camera (Brand: Sony, Model: DSC-S70)","1","No."
"12/08/2022					","3/2022","M-183","Digital Camera (Brand: Sony, Model: DCR-PC110E)","1","No."
"12/08/2022					","3/2022","M-183","Video Camera Microphone (Model: ECM-HS1)","1","No."
"12/08/2022					","3/2022","M-183","Charger (Brand: Sony, Model: BC-V615)","1","No."
"12/08/2022					","3/2022","M-183","Thermograph with 7 Days Clock Charts","1","No."
"12/08/2022					","3/2022","M-183","Sunshine Recorder","1","No."
"12/08/2022					","3/2022","M-183","Overhead Projector (Brand: Bell & Howell) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","Auto-Focus Slide Projector (Model: AV-1030) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","Visualizer (Brand: Kodak, Model: DV-15) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","Visualizer (Brand: VEGA, Model: V-810) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-183","Digital Presenter (Brand: Luren, Model: PS350) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: Ohaus, Model: B-300D)","1","No."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: Ohaus, Model: GT480)","1","No."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: Ohaus, Model: TP200S)","2","Nos."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: College, Model: B303)","1","No."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: Shimadzu, Model: BL-220H)","1","No."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: Acculab, Model: V-1 mg)","1","No."
"12/08/2022					","3/2022","M-184","Centrifuge (Brand: Nickel, Model: NE 010G)","1","No."
"12/08/2022					","3/2022","M-184","Projector (Brand: NEC, Model: VP2000G) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-184","2-way Hi-Fi Speaker (Brand: Ramsa, Model: WS-A80)","4","Sets"
"12/08/2022					","3/2022","M-184","2-way Hi-Fi Speaker (Brand: Ramsa, Model: WS-A200)","2","Sets"
"12/08/2022					","3/2022","M-184","Double Stereo Cassette Tape Deck (Brand: Technics, Model: RS-TR373)","1","No."
"12/08/2022					","3/2022","M-184","Feedback Eliminator (Brand: Sabine, Model: FBX901)","1","No."
"12/08/2022					","3/2022","M-184","Equalizer (Brand: Alesis, Model: M-EQ230)","1","No."
"12/08/2022					","3/2022","M-184","Power Amplifier (Brand: Ramsa, Model: WP-1200)","2","Nos."
"12/08/2022					","3/2022","M-184","Power Amplifier (Brand: Ramsa, Model: WP-1400)","1","No."
"12/08/2022					","3/2022","M-184","Changeover Switch Box","1","No."
"12/08/2022					","3/2022","M-184","Chair for Visitors (4+2 seats)","1","Set"
"12/08/2022					","3/2022","M-184","Ball Cart","2","Nos."
"12/08/2022					","3/2022","M-184","Camera with Backup Battery (Brand: Sanyo)","1","Set"
"12/08/2022					","3/2022","M-184","Paper Shredder (Brand: HSM, Model: 33L)","2","Nos."
"12/08/2022					","3/2022","M-184","Water Dispenser (Brand: Aqua)","2","Nos."
"12/08/2022					","3/2022","M-184","Digital Video Recorder (Brand: Diss, Model: 7016 LX)","1","No."
"12/08/2022					","3/2022","M-184","Vertical Infrared Thermometer","1","No."
"12/08/2022					","3/2022","M-184","4 Drawers Steel Filing Cabinet","1","No."
"12/08/2022					","3/2022","M-184","Electronic Balance (Brand: Ascom, Model: Hasler Taxmaster-5)","1","No."
"12/08/2022					","3/2022","M-185","Music Stand (Brand: Manhasset)","17","Nos."
"12/08/2022					","3/2022","M-185","Cello (Brand: Hofner)","2","Nos."
"12/08/2022					","3/2022","M-185","Cello","3","Nos."
"12/08/2022					","3/2022","M-185","15"" Viola with Shoulder Rest (Brand: VIF)","3","Nos."
"12/08/2022					","3/2022","M-185","Oboe (Brand: Sunrise)","1","No."
"12/08/2022					","3/2022","M-185","16"" Viola (Brand: Roweller, Model: Splendour)","1","No."
"12/08/2022					","3/2022","M-185","Viola (Brand: VIF)","1","No."
"12/08/2022					","3/2022","M-186","Electric Floor Polisher (Brand: Hakomatic, Model: E/B 450/430)","1","No."
"12/08/2022					","3/2022","M-186","Electric Stapler (Model: 90EC)","2","Nos."
"12/08/2022					","3/2022","M-186","Microwave Oven (Brand: Sharp)","1","No."
"12/08/2022					","3/2022","M-186","Facsimile Machine (Brand: Panasonic, Model: UF890)","1","No."
"12/08/2022					","3/2022","M-186","Paper Shredder (Brand: GBC)","1","No."
"12/08/2022					","3/2022","M-186","Drying Rack","1","No."
"12/08/2022					","3/2022","M-186","Printmaking Machine","1","No."
"12/08/2022					","3/2022","M-186","Sewing Machine (Brand: Singer)","2","Nos."
"12/08/2022					","3/2022","M-186","Cabinet for TV","1","No."
"12/08/2022					","3/2022","M-186","Video Cassette Recorder (Brand: Philips, Model: VR410/55)","2","Nos."
"12/08/2022					","3/2022","M-186","Video Cassette Recorder (Brand: Sharp, Model: VC-SA550)","2","Nos."
"12/08/2022					","3/2022","M-186","Video Cassette Recorder (Brand: Panasonic, Model: NV-J27)","1","No."
"12/08/2022					","3/2022","M-186","Video Cassette Recorder (Brand: Panasonic, Model: NV-225)","1","No."
"12/08/2022					","3/2022","M-186","CD/Cassette Recorder (Brand: Philips, Model: AZ-2415/11H)","1","No."
"12/08/2022					","3/2022","M-186","Camera (Brand: Ricoh, Model: RZ-900P)","1","No."
"12/08/2022					","3/2022","M-186","Camera (Brand: Canon, Model: Prima Super 135)","1","No."
"12/08/2022					","3/2022","M-186","Camera (Brand: Canon, Model: Powershot S40)","1","No."
"12/08/2022					","3/2022","M-186","Camera (Brand: Nikon, Model: D-70)","1","No."
"12/08/2022					","3/2022","M-186","Digital Camera (Brand: Canon, Model: IXUS 65)","2","Nos."
"12/08/2022					","3/2022","M-186","Flash (Brand: Nikon, Model: Speedlight SB-600)","1","No."
"12/08/2022					","3/2022","M-186","Digital Camera (Brand: Canon, Model: IXUS 80 IS)","1","No."
"12/08/2022					","3/2022","M-186","Mosquito Lamp","14","Nos."
"12/08/2022					","3/2022","M-186","Laminator (Brand: GMP, Model: Photowex 325)","1","No."
"12/08/2022					","3/2022","M-186","Open Shelf Cabinet (Steel)","1","No."
"12/08/2022					","3/2022","M-186","3-speed Floor Dryer","1","No."
"12/08/2022					","3/2022","M-186","2 Doors Cupboard (Steel), Size: 183 x 91 x 46cm","2","Nos."
"12/08/2022					","3/2022","M-186","LCD Projector (Brand: Hitachi, Model: CP-X264) (Dismantled)","18","Nos."
"12/08/2022					","3/2022","M-186","LCD Projector (Brand: Hitachi, Model: CP-X2520) (Dismantled)","4","Nos."
"12/08/2022					","3/2022","M-186","LCD Projector (Brand: Hitachi, Model: CP-X2530) (Dismantled)","5","Nos."
"12/08/2022					","3/2022","M-186","Firewall (Brand: Sonicwall, Model: PRO2040)","1","No."
"12/08/2022					","3/2022","M-186","11mbps PCMCIA Wireless LAN Card (Brand: Buffalo)","5","Nos."
"12/08/2022					","3/2022","M-187","Double Bass Case (Around 2m H x 1m L x 0.6m W)","10","Nos."
"12/08/2022					","3/2022","M-187","3 Step Choir Riser (Around 1.8m H x 0.6m L x 0.5m W)","6","Sets"
"12/08/2022					","3/2022","M-188","Server Rack (Brand: IBM, Model: T42)","8","Nos."
