﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
02/11/2023,21/2023,UP-812,Single-door Refrigerator (Brand: Konka) ,1,No.
02/11/2023,21/2023,UP-813,Refrigerator (Brand: Mitsubishi),1,No.
02/11/2023,21/2023,UP-813,Washing Machine (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-814,Microwave Oven (Brand: Hetian),1,No.
02/11/2023,21/2023,UP-814,"Gas Water Heater (Brand: Triumphol, Model: TR-12LT)",1,No.
02/11/2023,21/2023,UP-814,Stand Fan (Brand: Yanojisu) ,1,No.
02/11/2023,21/2023,UP-814,Ventilating Fan (Brand: Fujicap) ,2,Nos.
02/11/2023,21/2023,UP-814,"Rice Cooker (Brand: Galanz, Model: CFXBS0-50B)",1,No.
02/11/2023,21/2023,UP-815,"Single Door Refrigerator (Brand: Fortress, Model: FSG046HCGY) ",1,No.
02/11/2023,21/2023,UP-815,"22"" Television (Flat-panel) (Brand: Akai, Model: 24C18Fi)",1,No.
02/11/2023,21/2023,UP-815,"Washing Machine (Brand: Giggas Germany, Model: GW55S) ",1,No.
02/11/2023,21/2023,UP-815,"14"" Television (Cathode-ray Tube) (Brand: Tobo)",1,No.
02/11/2023,21/2023,UP-815,Air-conditioner (Split Type) (Brand: Songpool) ,1,No.
02/11/2023,21/2023,UP-816,"Electric Water Heater (Brand: IZU, Model: IPU18S2)",1,No.
02/11/2023,21/2023,UP-817,"Refrigerator (Brand: Fortress, Model: FSG046HCGY)",1,No.
02/11/2023,21/2023,UP-818,Electric Kettle (Brand: Matsusho),1,No.
02/11/2023,21/2023,UP-818,Stand Fan (Brand: Gree) ,1,No.
02/11/2023,21/2023,UP-818,Rice Cooker (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-818,Microwave Oven (Brand: Rasonic),1,No.
02/11/2023,21/2023,UP-818,"Game Console (Brand: Microsoft, Model: Xbox 360)",1,No.
02/11/2023,21/2023,UP-818,Gas Water Heater (Brand: Giggas),1,No.
02/11/2023,21/2023,UP-818,Network Receiver ,2,Nos.
02/11/2023,21/2023,UP-818,Network Receiver (Brand: Huawei) ,1,No.
02/11/2023,21/2023,UP-818,Steamer (Brand: Midea)  ,1,No.
02/11/2023,21/2023,UP-818,3D Glasses (Brand: Hisense) ,4,Pairs
02/11/2023,21/2023,UP-818,Earphone (Brand: JBL) ,1,No.
02/11/2023,21/2023,UP-818,Glasses ,1,Pair
02/11/2023,21/2023,UP-818,Clock (Brand: Timeline),1,No.
02/11/2023,21/2023,UP-818,Stand Fan (Brand: Midea),1,No.
02/11/2023,21/2023,UP-818,Hair Dryer (Brand: Loyola),1,No.
02/11/2023,21/2023,UP-818,Coffee Table,1,No.
02/11/2023,21/2023,UP-819,"Hair Dryer  (Brand: Loyola, Model: PH-4) ",1,No.
02/11/2023,21/2023,UP-819,"Rice Cooker (Brand: Imarflex, Model: IRC-YH30B)",1,No.
02/11/2023,21/2023,UP-819,"Optical Disc Player (Brand: Taotin, Model: DVD-1111)",1,No.
02/11/2023,21/2023,UP-819,"Optical Disc Player (Brand: Super, Model: DIVX-101)",1,No.
02/11/2023,21/2023,UP-819,"Iron (Brand: Philips, Model: Comfort 370 Cassette)",1,No.
02/11/2023,21/2023,UP-819,"Film Camera (Brand: Seagull, Model: DF-2632979)",1,No.
02/11/2023,21/2023,UP-819,"Coffee Machine (Brand: Ichiban, Model: CM-7110)",1,No.
02/11/2023,21/2023,UP-819,"Electric Oven (Brand: Evertop, Model: ET-10N)",1,No.
02/11/2023,21/2023,UP-820,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32H400H) ",1,No.
02/11/2023,21/2023,UP-820,"Refrigerator (Brand: Kelvinator, Model: KNT-208BS) ",1,No.
02/11/2023,21/2023,UP-821,Home Phone (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-822,"Private Car (without Key) (Brand: VOLKSWAGEN, Model: GOLF GTI AT 4D)
Registration Mark: UV1205
Chassis No.: WVWZZZ1KZAW428194
Engine No.: CCZ068600
Colour: Black",1,No.
02/11/2023,21/2023,UP-823,Manual Wheel Chair,1,No.
02/11/2023,21/2023,UP-823,"Stand Fan (Brand: Imarflex, Model: IFS-25A)",1,No.
02/11/2023,21/2023,UP-824,"Private Car (without Key) (Brand: AUDI, Model: A3 1.4T FSI)                                          
Registration Mark: UR3824                      
Chassis No.: WAUZZZ8P0BA083572 
Engine No.: CAX682836                        
Colour: Grey                                        ",1,No.
02/11/2023,21/2023,UP-825,Optical Disc Player (Brand: Aiwa),1,No.
02/11/2023,21/2023,UP-825,Electric Radiator (Brand: Delonghi),1,No.
02/11/2023,21/2023,UP-826,Air-conditioner (Window Type) (Brand: NEC),1,No.
02/11/2023,21/2023,UP-826,Refrigerator (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-826,Washing Machine (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-826,"41"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
02/11/2023,21/2023,UP-827,Gas Stove (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-827,Range Hood (Brand: Jaychu) ,1,No.
02/11/2023,21/2023,UP-827,Gas Water Heater (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-828,Wall Fan (Brand: KDK),1,No.
02/11/2023,21/2023,UP-828,Iron (Brand: Silk Road),1,No.
02/11/2023,21/2023,UP-828,Stand Fan (Brand: National),1,No.
02/11/2023,21/2023,UP-828,Exhaust Fan (Brand: IDA) ,1,No.
02/11/2023,21/2023,UP-828,Single Head Gas Stove (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-828,Rice Cooker (Brand: Midea),1,No.
02/11/2023,21/2023,UP-829,"18.5"" Monitor (Flat-panel) (Brand: Super) ",1,No.
02/11/2023,21/2023,UP-829,Refrigerator (Brand: LG) ,1,No.
02/11/2023,21/2023,UP-830,Rice Cooker (Brand: Galanz) ,1,No.
02/11/2023,21/2023,UP-830,Range Hood (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-830,Gas Cooker (Brand: TGC),1,No.
02/11/2023,21/2023,UP-830,Electric Kettle (Brand: Midea),2,Nos.
02/11/2023,21/2023,UP-830,Rice Cooker (Brand: Matsusho) ,1,No.
02/11/2023,21/2023,UP-830,Electric Kettle,1,No.
02/11/2023,21/2023,UP-830,Electric Water Dispenser (Brand: Gamow),1,No.
02/11/2023,21/2023,UP-830,Electric Heater (Brand: Singfun),1,No.
02/11/2023,21/2023,UP-830,Radio (Brand: Philips) ,1,No.
02/11/2023,21/2023,UP-831,"23"" Television (Flat-panel) (Brand: Sansui)",1,No.
02/11/2023,21/2023,UP-831,Air-conditioner (Split Type) (Brand: Whirlpool) ,1,No.
02/11/2023,21/2023,UP-831,Refrigerator (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-831,Refrigerator (Brand: Whirlpool) ,1,No.
02/11/2023,21/2023,UP-831,Washing Machine (Brand: Whirlpool) ,1,No.
02/11/2023,21/2023,UP-832,"26"" Television (Flat-panel) (Brand: LG)",1,No.
02/11/2023,21/2023,UP-832,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-832,Washing Machine (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-832,Refrigerator (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-833,Air-conditioner (Window Type) (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-833,"27.5"" Television (Flat-panel) (Brand: LG)",1,No.
02/11/2023,21/2023,UP-833,"Double Door Refrigerator (Brand: Sharp, Model: SJ-168-S)",1,No.
02/11/2023,21/2023,UP-833,"Washing Machine (Brand: Fujira, Model: FWH-50K)",1,No.
02/11/2023,21/2023,UP-834,Gas Cooking Stove (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-834,Gas Water Heater (Brand: TGC) ,1,No.
02/11/2023,21/2023,UP-834,Ventilating Fan (Brand: Hibachi),2,Nos.
02/11/2023,21/2023,UP-834,Table Fan (Brand: Matsusho) ,1,No.
02/11/2023,21/2023,UP-834,Electric Heater (Brand: Midea),1,No.
02/11/2023,21/2023,UP-834,Electric Kettle (Brand: Summe),1,No.
02/11/2023,21/2023,UP-835,Air-conditioner (Window Type) (Brand: National),1,No.
02/11/2023,21/2023,UP-835,Refrigerator (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-835,Washing Machine (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-835,Washing Machine (Brand: Philco) ,1,No.
