﻿"拍賣日期","拍賣物品清單編號","批號","物品詳情","數量","單位"
"26/8/2021","M-1/2021","MS-306","傳真機",3,"(部)"
"26/8/2021","M-1/2021","MS-306","傳真機",1,"(部)"
"26/8/2021","M-1/2021","MS-306","傳真機",1,"(部)"
"26/8/2021","M-1/2021","MS-306","傳真機",2,"(部)"
"26/8/2021","M-1/2021","MS-307","傳真機",1,"(部)"
"26/8/2021","M-1/2021","MS-308","傳真機",1,"(部)"
"26/8/2021","M-1/2021","MS-309","藍光碟全高清錄影機",1,"(部)"
"26/8/2021","M-1/2021","MS-309","高清機頂盒",1,"(個)"
"26/8/2021","M-1/2021","MS-309","DVD播放機",1,"(部)"
"26/8/2021","M-1/2021","MS-310","Adaptrum ACRS 2.0 設備，包括以下組件:
 (a) ACRS 2.0 接點;
 (b) ACRS 2.0 客戶處所設備;
 (c) 對數周期性天線 (Francarro LD45F);
 (d) POE電源適配器及電線; 及
(e)配件如戶外無線電天線電纜(SMA 至 F 類型)。",2,"(套)"
"26/8/2021","M-1/2021","MS-310","6Harmonics的裝置，包括以下組件:
 (a) GWS3006-17/20 BTS;
 (b) 扇形天線(SL12948B);
 (c) POE mid span;
 (d) BTS POE 電源適配器及電線;
 (e) GWS3006-17/20的配件;
 (f) GWS4006-17/20客戶處所設備;
 (g) 對數周期性天線 (SL14174A);
 (h) 客戶處所設備POE電源適配器及電線; 及 
(i) GWS4006-17/20的配件。",2,"(套)"
