﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/4/2024,7/2024,UP-762,Wall Fan (Brand: Echome) ,1,No.
25/4/2024,7/2024,UP-762,Gas Cooking Stove (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-762,Electric Wheelchair (Brand: Jiu Yuan),1,No.
25/4/2024,7/2024,UP-762,Electric Mahjong Machine (Brand: Treyo),1,No.
25/4/2024,7/2024,UP-762,Range Hood (Brand: Sakurai) ,1,No.
25/4/2024,7/2024,UP-762,Gas Water Heater (Brand: Rinnai) ,1,No.
25/4/2024,7/2024,UP-763,Photocopier (Brand: Canon),1,No.
25/4/2024,7/2024,UP-764,Water Dispenser (Brand: Tiptop),1,No.
25/4/2024,7/2024,UP-764,Folding Chair,2,Nos.
25/4/2024,7/2024,UP-764,Loud Speaker ,6,Nos.
25/4/2024,7/2024,UP-764,Telescope,1,No.
25/4/2024,7/2024,UP-764,Blood Pressure Monitor (Brand: Accumed),1,No.
25/4/2024,7/2024,UP-765,"40"" Television (Flat-panel) (Brand: Sony)",1,No.
25/4/2024,7/2024,UP-766,Speaker ,4,Nos.
25/4/2024,7/2024,UP-767,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
25/4/2024,7/2024,UP-767,"19"" Television (Flat-panel) (Brand: Sharp, Model: LC-19LE330H) ",1,No.
25/4/2024,7/2024,UP-768,"Table Fan (Brand: Mitsubishi, Model: D12-GR) ",1,No.
25/4/2024,7/2024,UP-768,"Stand Fan (Brand: Mitsubishi, Model: LV16-GL) ",1,No.
25/4/2024,7/2024,UP-768,"Rice Cooker (Brand: Rasonic, Model: RRC-HM18)",1,No.
25/4/2024,7/2024,UP-768,"Dehumidifier (Brand: Hitachi, Model: RD-1699L)",1,No.
25/4/2024,7/2024,UP-768,"Electric Cooking Stove (Brand: JHE, Model: IHJ-1800B(JH)) ",1,No.
25/4/2024,7/2024,UP-768,"Electric Kettle (Brand: Imarflex, Model: IJP-4300)",1,No.
25/4/2024,7/2024,UP-769,Refrigerator (Brand: Toshiba) ,3,Nos.
25/4/2024,7/2024,UP-769,"15"" Monitor (Cathode-ray Tube) (Brand: Philips)",1,No.
25/4/2024,7/2024,UP-769,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
25/4/2024,7/2024,UP-769,Washing Machine (Brand: Whirlpool) ,1,No.
25/4/2024,7/2024,UP-770,Table Fan (Brand: Everhal),1,No.
25/4/2024,7/2024,UP-770,Table Fan (Brand: JHE),1,No.
25/4/2024,7/2024,UP-770,Rice Cooker (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-770,Rice Cooker (Brand: Nobleland),1,No.
25/4/2024,7/2024,UP-770,Rice Cooker (Brand: Matsusho),1,No.
25/4/2024,7/2024,UP-771,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
25/4/2024,7/2024,UP-772,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
25/4/2024,7/2024,UP-772,Washing Machine (Brand: Summe),1,No.
25/4/2024,7/2024,UP-772,"37"" Television (Flat-panel) (Brand: Aquos) ",1,No.
25/4/2024,7/2024,UP-772,"42"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
25/4/2024,7/2024,UP-773,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-774,Vacuum Cleaner (Brand: National) ,1,No.
25/4/2024,7/2024,UP-775,"Telephone (Brand: Craye, Model: B276)",1,No.
25/4/2024,7/2024,UP-776,"Air-conditioner (Window Type) (Brand: Carrier, Model: CHK07LPE) ",1,No.
25/4/2024,7/2024,UP-777,"Electric Water Heater (Brand: Jenfort, Model: N224319) ",1,No.
25/4/2024,7/2024,UP-778,Air-conditioner (Window Type) (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-779,Refrigerator (Brand: Philips) ,1,No.
25/4/2024,7/2024,UP-779,"21"" Television (Cathode-ray Tube) (Brand: Rasonic)",1,No.
25/4/2024,7/2024,UP-779,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-779,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
25/4/2024,7/2024,UP-780,Gas Water Heater (Brand: Kuzzo) ,1,No.
25/4/2024,7/2024,UP-780,Ventilating Fan (Brand: Panasonic) ,1,No.
25/4/2024,7/2024,UP-780,Range Hood (Brand: Weltron) ,1,No.
25/4/2024,7/2024,UP-780,Microwave Oven (Brand: Sanyo),1,No.
25/4/2024,7/2024,UP-780,Toast Oven (Brand: Disney),1,No.
25/4/2024,7/2024,UP-780,Optical Disc Player (Brand: Maxtone),1,No.
25/4/2024,7/2024,UP-780,Iron (Brand: Philips),1,No.
25/4/2024,7/2024,UP-780,Gas Cooking Stove (Brand: TGC) ,1,No.
25/4/2024,7/2024,UP-781,Air-conditioner (Window Type) (Brand: Hyundai) ,1,No.
25/4/2024,7/2024,UP-781,"19"" Monitor (Flat-panel) (Brand: Acer)",1,No.
25/4/2024,7/2024,UP-781,Washing Machine (Brand: Samsung) ,1,No.
25/4/2024,7/2024,UP-782,Washing Machine (Brand: Philco),1,No.
25/4/2024,7/2024,UP-782,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
25/4/2024,7/2024,UP-782,Air-conditioner (Window Type) (Brand: Panasonic) ,2,Nos.
25/4/2024,7/2024,UP-783,Rice Cooker (Brand: Goodway),1,No.
25/4/2024,7/2024,UP-784,"Gas Cooking Stove (Brand: Simpa, Model: Suzh2H)",1,No.
25/4/2024,7/2024,UP-784,"Range Hood (Brand: Pacific, Model: PR3033-S70) ",1,No.
25/4/2024,7/2024,UP-784,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF) ",1,No.
25/4/2024,7/2024,UP-785,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08M13) ",1,No.
25/4/2024,7/2024,UP-785,"22"" Television (Flat-panel) (Brand: LG, Model: M2250D-PH)",1,No.
25/4/2024,7/2024,UP-785,"Washing Machine (Brand: Brandt, Model: WTC9670)",1,No.
25/4/2024,7/2024,UP-785,"Refrigerator (Brand: Fortress, Model: FDG143F12) ",1,No.
25/4/2024,7/2024,UP-786,"42"" Television (Flat-panel) (Brand: Philips)",1,No.
25/4/2024,7/2024,UP-786,Refrigerator (Brand: Panasonic) ,1,No.
25/4/2024,7/2024,UP-786,Air-conditioner (Window Type),1,No.
25/4/2024,7/2024,UP-786,Washing Machine (Brand: Samsung),1,No.
25/4/2024,7/2024,UP-787,Heater (Brand: Delonghi),1,No.
25/4/2024,7/2024,UP-787,Stand Fan (Brand: Cellini),1,No.
25/4/2024,7/2024,UP-787,Gas Water Heater (Brand: Simpa) ,1,No.
25/4/2024,7/2024,UP-787,Massage Chair,1,No.
25/4/2024,7/2024,UP-788,"Motorcycle (without Key)
Brand: Honda
Model: Silver Wing 600
Registration Mark: TW4794",1,No.
25/4/2024,7/2024,UP-788,"Motorcycle (without Key)
Brand: SYM
Model: VS150
Registration Mark: RX8360",1,No.
25/4/2024,7/2024,UP-789,Bicycle,50,Nos.
25/4/2024,7/2024,UP-790,Washing Machine (Brand: Zanuss),1,No.
25/4/2024,7/2024,UP-790,Refrigerator (Brand: Samsung),1,No.
25/4/2024,7/2024,UP-790,Air-conditioner (Window Type),1,No.
25/4/2024,7/2024,UP-790,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-790,"18"" Monitor (Flat-panel)",1,No.
25/4/2024,7/2024,UP-790,"24"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
25/4/2024,7/2024,UP-790,Printer (Brand: Canon),1,No.
25/4/2024,7/2024,UP-791,Refrigerator (Brand: Zanussi) ,1,No.
25/4/2024,7/2024,UP-791,Refrigerator (Brand: National) ,1,No.
25/4/2024,7/2024,UP-791,Washing Machine (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-791,Air-conditioner (Window Type) (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-792,Microwave Oven (Brand: Sanyo),1,No.
25/4/2024,7/2024,UP-792,Oven (Brand: Rasonic),1,No.
25/4/2024,7/2024,UP-792,Air Cooler (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-792,Table Fan (Brand: Midea),3,Nos.
25/4/2024,7/2024,UP-792,Electric Heater (Brand: Delonghi) ,1,No.
25/4/2024,7/2024,UP-792,Optical Disc Player (Brand: Sony),1,No.
25/4/2024,7/2024,UP-792,Electric Kettle (Brand: Matsusho),1,No.
25/4/2024,7/2024,UP-792,Rice Cooker (Brand: Philips),1,No.
25/4/2024,7/2024,UP-792,Iron (Brand: Philips),1,No.
25/4/2024,7/2024,UP-792,Gas Cooking Stove (Brand: Simpa) ,1,No.
25/4/2024,7/2024,UP-792,Electric Kettle (Brand: Rasonic),1,No.
25/4/2024,7/2024,UP-793,Refrigerator (Brand: Sanyo),1,No.
25/4/2024,7/2024,UP-793,Air-conditioner (Window Type) (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-794,Treadmill (Brand: Energym),1,No.
25/4/2024,7/2024,UP-794,Gas Cooking Stove (Brand: TGC) ,1,No.
25/4/2024,7/2024,UP-794,Gas Water Heater (Brand: Simpa),1,No.
25/4/2024,7/2024,UP-795,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
25/4/2024,7/2024,UP-795,Refrigerator (Brand: National) ,1,No.
25/4/2024,7/2024,UP-795,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
25/4/2024,7/2024,UP-796,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-796,Washing Machine (Brand: Candy),1,No.
25/4/2024,7/2024,UP-797,Gas Water Heater (Brand: Simpa) ,1,No.
25/4/2024,7/2024,UP-797,Microwave Oven (Brand: Rasonic),1,No.
25/4/2024,7/2024,UP-798,Refrigerator (Brand: Fisher & Paykel) ,1,No.
25/4/2024,7/2024,UP-798,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-798,"33"" Television (Flat-panel) (Brand: Panasonic)",1,No.
25/4/2024,7/2024,UP-799,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
25/4/2024,7/2024,UP-799,Refrigerator (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-800,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
25/4/2024,7/2024,UP-800,Refrigerator (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-801,Air-conditioner (Window Type) (Brand: Teco) ,1,No.
25/4/2024,7/2024,UP-801,Air-conditioner (Window Type) (Brand: Sharp) ,1,No.
25/4/2024,7/2024,UP-801,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-802,Bicycle,106,Nos.
25/4/2024,7/2024,UP-803,"30"" Television (Flat-panel) (Brand: Konka) ",1,No.
25/4/2024,7/2024,UP-804,Stand Fan (Brand: Zanussi),1,No.
25/4/2024,7/2024,UP-804,Wall Fan (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-805,Refrigerator (Brand: Sharp) ,1,No.
25/4/2024,7/2024,UP-805,Washing Machine (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-806,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-806,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-806,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32W700C)",1,No.
25/4/2024,7/2024,UP-806,Washing Machine (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-806,Refrigerator (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-807,Gas Water Heater (Brand: Simpa),1,No.
25/4/2024,7/2024,UP-807,Oven (Brand: Loyola),1,No.
25/4/2024,7/2024,UP-808,Refrigerator (Brand: Sharp),1,No.
25/4/2024,7/2024,UP-808,Air-conditioner (Window Type) (Brand: Carrier),1,No.
25/4/2024,7/2024,UP-809,Electric Water Heater (Brand: IZU),1,No.
25/4/2024,7/2024,UP-809,Ventilating Fan (Brand: KDK) ,1,No.
25/4/2024,7/2024,UP-810,Refrigerator (Brand: Whirlpool) ,1,No.
25/4/2024,7/2024,UP-810,Washing Machine (Brand: Midea) ,1,No.
25/4/2024,7/2024,UP-810,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
25/4/2024,7/2024,UP-810,Air-conditioner (Window Type) (Brand: Fortress) ,2,Nos.
25/4/2024,7/2024,UP-810,"32"" Television (Flat-panel) (Brand: Konka)",1,No.
25/4/2024,7/2024,UP-810,"19"" Monitor (Flat-panel) (Brand: Acer)",1,No.
25/4/2024,7/2024,UP-811,Microwave Oven (Brand: Kenwood),1,No.
25/4/2024,7/2024,UP-811,Gas Water Heater (Brand: Hotpool) ,1,No.
25/4/2024,7/2024,UP-811,Stand Fan (Brand: Sonika),1,No.
25/4/2024,7/2024,UP-812,Refrigerator (Brand: Panasonic) ,1,No.
25/4/2024,7/2024,UP-812,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
25/4/2024,7/2024,UP-813,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15X-DS-H)",1,No.
25/4/2024,7/2024,UP-813,Refrigerator (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-813,Washing Machine (Brand: LG),1,No.
25/4/2024,7/2024,UP-813,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E300)",1,No.
25/4/2024,7/2024,UP-814,Refrigerator (Brand: Mitsubishi),1,No.
25/4/2024,7/2024,UP-814,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
25/4/2024,7/2024,UP-815,Air-conditioner (Window Type) ,1,No.
25/4/2024,7/2024,UP-816,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
25/4/2024,7/2024,UP-816,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-817,"24"" Television (Flat-panel) (Brand: TCL)",1,No.
25/4/2024,7/2024,UP-818,Electric Cooking Stove (Brand: Loyola) ,1,No.
25/4/2024,7/2024,UP-819,"Private Car (without Key)
Brand: Mercedes Benz
Registration Mark: VN7233
Chassis No.: WDD1690332J153461
Engine No.: 26696030084094
Colour : Black",1,No.
