﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
22/2/2024,3/2024,UP-729,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-12GP) ",1,No.
22/2/2024,3/2024,UP-729,"Printer (Brand: Canon, Model: PIXMA MG2970)",1,No.
22/2/2024,3/2024,UP-729,"Refrigerator (Brand: Hitachi, Model: R-H230PH1-BSL)",1,No.
22/2/2024,3/2024,UP-729,"Washing Machine (Brand: Samsung, Model: VRTplus)",1,No.
22/2/2024,3/2024,UP-730,"Foot Massager (Brand: Comfit, Model: HY-1007)",1,Set
22/2/2024,3/2024,UP-730,"Optical Disc Player (Brand: Giec, Model: GK-638)",1,No.
22/2/2024,3/2024,UP-730,"Router (Brand: Ruokus, Model: VF2825-UK)",1,No.
22/2/2024,3/2024,UP-730,Earphone,1,No.
22/2/2024,3/2024,UP-730,"Hair Dryer (Brand: Rebune, Model: RE-8886)",1,No.
22/2/2024,3/2024,UP-730,"Electric Steam Iron (Brand: Panasonic, Model: NI-E610T)",1,No.
22/2/2024,3/2024,UP-730,"Vacuum Cleaner (Brand: Panasonic, Model: MC-CG302)",1,No.
22/2/2024,3/2024,UP-730,"Digital Photo Frame (Brand: Amytel, Model: APF7005)",1,No.
22/2/2024,3/2024,UP-730,Speaker ,1,No.
22/2/2024,3/2024,UP-730,"Oven (Brand: National, Model: NT-6012E)",1,No.
22/2/2024,3/2024,UP-730,Vacuum Cleaner (Brand: Go-Robot),1,No.
22/2/2024,3/2024,UP-730,Dehumidifier (Brand: Delonghi),1,No.
22/2/2024,3/2024,UP-730,Electric Cooking Stove,1,No.
22/2/2024,3/2024,UP-730,"Hair Dryer (Brand: Panasonic, Model: EH-NA30)",1,No.
22/2/2024,3/2024,UP-730,"Range Hood (Brand: Simpa, Model: SWZR721) ",1,No.
22/2/2024,3/2024,UP-730,"Wall Fan (Brand: Evernal, Model: W-40M) ",1,No.
22/2/2024,3/2024,UP-730,"Massage Cushion (Brand: Focus, Model: FM89)",1,No.
22/2/2024,3/2024,UP-731,Air-conditioner (Window Type) (Brand: Carrier),1,No.
22/2/2024,3/2024,UP-732,Table Fan (Brand: Mitsubishi),1,No.
22/2/2024,3/2024,UP-732,Table Fan (Brand: National),1,No.
22/2/2024,3/2024,UP-732,Electric Iron (Brand: National),1,No.
22/2/2024,3/2024,UP-732,Telescope,1,No.
22/2/2024,3/2024,UP-732,Small Electric Hair Dryer (Brand: Panasonic),1,No.
22/2/2024,3/2024,UP-732,Electric Hair Dryer (Brand: Valera),1,No.
22/2/2024,3/2024,UP-732,Electric Kettle (Brand: National),1,No.
22/2/2024,3/2024,UP-732,Radio ,1,No.
22/2/2024,3/2024,UP-732,Speaker ,2,Nos.
22/2/2024,3/2024,UP-732,Portable Cooler and Warmer (Brand: Top One),1,No.
22/2/2024,3/2024,UP-732,Toaster (Brand: Philips),1,No.
22/2/2024,3/2024,UP-732,Optical Disc Recorder (Brand: Dell),1,No.
22/2/2024,3/2024,UP-732,Crock Pot (Brand: Imarflex),1,No.
22/2/2024,3/2024,UP-732,Optical Disc Player (Brand: Aiwa),1,No.
22/2/2024,3/2024,UP-732,Wall Fan (Brand: KDK) ,1,No.
22/2/2024,3/2024,UP-732,Stand Lamp,1,No.
22/2/2024,3/2024,UP-732,Gas Cooking Stove (Brand: Rinnai),1,No.
22/2/2024,3/2024,UP-732,Range Hood ,1,No.
22/2/2024,3/2024,UP-732,Gas Water Heater (Brand: Rinnai),1,No.
22/2/2024,3/2024,UP-732,Electric Cooking Stove (Brand: Konka) ,1,No.
22/2/2024,3/2024,UP-732,Portable Cooking Stove (Brand: Y.K. Perfect),1,No.
22/2/2024,3/2024,UP-732,Electric Guitar (Brand: Yamaha),1,No.
22/2/2024,3/2024,UP-733,Electric Water Heater (Brand: Hotpool),1,No.
22/2/2024,3/2024,UP-733,Gas Cooking Stove (Brand: Simpa),1,No.
22/2/2024,3/2024,UP-734,"40"" Television (Flat-panel) (Brand: Panasonic)",1,No.
22/2/2024,3/2024,UP-734,Refrigerator (Brand: Hitachi) ,2,Nos.
22/2/2024,3/2024,UP-734,Washing Machine (Brand: Whirlpool),1,No.
22/2/2024,3/2024,UP-734,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
22/2/2024,3/2024,UP-735,Microwave Oven (Brand: Sharp),1,No.
22/2/2024,3/2024,UP-735,Electric Water Heater (Brand: Zanussi) ,1,No.
22/2/2024,3/2024,UP-735,Gas Cooking Stove (Brand: Simpa) ,1,No.
22/2/2024,3/2024,UP-735,Rice Cooker (Brand: Accurus),1,No.
22/2/2024,3/2024,UP-735,Rice Cooker (Brand: Supor),1,No.
22/2/2024,3/2024,UP-735,Water Kettle (Brand: Joyoung),1,No.
22/2/2024,3/2024,UP-735,Wall Fan,1,No.
22/2/2024,3/2024,UP-735,Table Fan,1,No.
22/2/2024,3/2024,UP-735,Optical Disc Player (Brand: Philips),1,No.
22/2/2024,3/2024,UP-735,Hair Dryer (Brand: Sassoon) ,1,No.
22/2/2024,3/2024,UP-735,Typewriter,1,No.
22/2/2024,3/2024,UP-735,Oven (Brand: Kenwood),1,No.
22/2/2024,3/2024,UP-735,Watch,2,Nos.
22/2/2024,3/2024,UP-735,Blender,2,Nos.
22/2/2024,3/2024,UP-736,Air-conditioner (Window Type) (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-737,"Washing Machine (Brand: Fortress, Model: FW1016B615)",1,No.
22/2/2024,3/2024,UP-737,"Air-conditioner (Split Type) (Brand: Zanussi, Model: ZAS1825A) ",1,No.
22/2/2024,3/2024,UP-738,"Oven (Brand: Gemini, Model: GOG35S)",1,No.
22/2/2024,3/2024,UP-739,Refrigerator (Brand: Hitachi),1,No.
22/2/2024,3/2024,UP-739,"23"" Television (Flat-panel) (Brand: Konka, Model: KDL24JS18)",1,No.
22/2/2024,3/2024,UP-739,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-07EAE)",1,No.
22/2/2024,3/2024,UP-740,"Electric Water Heater (Brand: Proluxury, Model: PTP006025)",1,No.
22/2/2024,3/2024,UP-740,"Rice Cooker (Brand: Panasonic, Model: SR-TMH10)",1,No.
22/2/2024,3/2024,UP-740,"Optical Disc Player (Brand: Innov, Model: HY-210)",1,No.
22/2/2024,3/2024,UP-740,"Table Fan (Brand: Mitsubishi, Model: D12-GD)",1,No.
22/2/2024,3/2024,UP-741,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
22/2/2024,3/2024,UP-741,Refrigerator (Brand: Whirlpool) ,1,No.
22/2/2024,3/2024,UP-741,Washing Machine (Brand: Bondini) ,1,No.
22/2/2024,3/2024,UP-742,Range Hood (Brand: Siemens) ,1,No.
22/2/2024,3/2024,UP-742,Wall Fan (Brand: Sast),1,No.
22/2/2024,3/2024,UP-742,Gas Water Heater (Brand: Giggas) ,1,No.
22/2/2024,3/2024,UP-742,Ventilating Fan (Brand: Mitsubishi Electric) ,1,No.
22/2/2024,3/2024,UP-742,Gas Cooking Stove (Brand: TGC),1,No.
22/2/2024,3/2024,UP-743,Electric Water Heater (Brand: TGC) ,1,No.
22/2/2024,3/2024,UP-743,Clothes Dryer (Brand: TGC) ,1,No.
22/2/2024,3/2024,UP-743,Range Hood,1,No.
22/2/2024,3/2024,UP-743,Gas Cooking Stove ,1,No.
22/2/2024,3/2024,UP-743,Table Fan (Brand: Imarflex),1,No.
22/2/2024,3/2024,UP-743,Table Fan ,2,Nos.
22/2/2024,3/2024,UP-744,"22"" Television (Flat-panel) (with remote control) (Brand: Aoc, Model: T22DW102) ",1,No.
22/2/2024,3/2024,UP-744,"Air-conditioner (Window Type) (Brand: Gree, Model: G1312SA)",1,No.
22/2/2024,3/2024,UP-744,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08F11) ",1,No.
22/2/2024,3/2024,UP-744,"Washing Machine (Brand: Philco, Model: PW708L)",1,No.
22/2/2024,3/2024,UP-744,Freezer,1,No.
22/2/2024,3/2024,UP-745,Refrigerator (Brand: Mitsubishi) ,1,No.
22/2/2024,3/2024,UP-745,Washing Machine (Brand: Samsung),1,No.
22/2/2024,3/2024,UP-745,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
22/2/2024,3/2024,UP-745,"31"" Television (Flat-panel) (Brand: Benq)",1,No.
22/2/2024,3/2024,UP-746,Heater (Brand: Philips),1,No.
22/2/2024,3/2024,UP-746,Optical Disc Player,1,No.
22/2/2024,3/2024,UP-746,Electric Water Heater (Brand: Berlin),1,No.
22/2/2024,3/2024,UP-746,Rice Cooker (Brand: National),1,No.
22/2/2024,3/2024,UP-747,Refrigerator (Brand: Summo) ,1,No.
22/2/2024,3/2024,UP-747,"32"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
22/2/2024,3/2024,UP-748,"32"" Television (Flat-panel) (Brand: Hisense)",1,No.
22/2/2024,3/2024,UP-748,Air-conditioner (Split Type) (Brand: Carrier),1,No.
22/2/2024,3/2024,UP-748,Refrigerator (Brand: Mitsubishi Electric),1,No.
22/2/2024,3/2024,UP-749,Gas Water Heater (Brand: Lighting Japan),1,No.
22/2/2024,3/2024,UP-750,Microwave Oven (Brand: Sharp),1,No.
22/2/2024,3/2024,UP-750,"Audio Video Receiver (Brand: Marantz, Model: SR4001)",1,No.
22/2/2024,3/2024,UP-750,Speaker (Brand: UEF),1,No.
22/2/2024,3/2024,UP-750,"Blue-Ray Disc Player (Brand: Sony, Model: BDP S300)",1,No.
22/2/2024,3/2024,UP-750,"Rice Cooker (Brand: Smartech, Model: SC-2898)",1,No.
22/2/2024,3/2024,UP-750,"Optical Disc Player (Brand: Konka, Model: K-818HT)",1,No.
22/2/2024,3/2024,UP-750,"Vacuum Cleaner (Brand: Midea, Model: BP21620D)",1,No.
22/2/2024,3/2024,UP-750,"Drill Driver (Brand: Bosch, Model: GSR9,6-2)",1,No.
22/2/2024,3/2024,UP-750,"Dehumidifier (Brand: Neomax, Model: ND-7388)",1,No.
22/2/2024,3/2024,UP-750,"Heater ( Brand: De'Longhi, Model: KR031225V)",1,No.
22/2/2024,3/2024,UP-750,"Rice Cooker (Brand: 1Chiban, Model: IB-7708(W))",1,No.
22/2/2024,3/2024,UP-750,Mixer ,1,No.
22/2/2024,3/2024,UP-750,"Ceramic Heater (Brand: Karuizawa, Model: KCHR2010)",1,No.
22/2/2024,3/2024,UP-750,"LED Flood Light (Brand: Velox, Model :VX-TC320B-Y50)",1,No.
22/2/2024,3/2024,UP-750,Vacuum Cleaner ,1,No.
22/2/2024,3/2024,UP-750,Mixer (Brand: Shuqin),1,No.
22/2/2024,3/2024,UP-750,"Range Hood (Brand: Semek, Model: S82)",1,No.
22/2/2024,3/2024,UP-750,"Ventilating Fan (Brand: Mitsubishi Electric, Model: EX-20SHC5T)",1,No.
22/2/2024,3/2024,UP-751,"Refrigerator (Brand: Panasonic, Model: NR-B17D3)",1,No.
22/2/2024,3/2024,UP-751,"Air-conditioner (Window Type) (Brand: Fujitsu General, Model: AMH13AUS-W)",1,No.
22/2/2024,3/2024,UP-751,"Washing Machine (Brand: Zanussi, Model: TLS582C)",1,No.
22/2/2024,3/2024,UP-752,"24"" Television (Flat-panel) (Brand: JVC, Model: LT-24HS500)",1,No.
22/2/2024,3/2024,UP-752,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-C78J)",1,No.
22/2/2024,3/2024,UP-753,"Optical Disc Player (Brand: Sony, Model: D-EJ985)",1,No.
22/2/2024,3/2024,UP-753,"Iron (Brand: Philips, Model: Comfort 200)",1,No.
22/2/2024,3/2024,UP-753,Porcelain Ornament,3,Nos.
22/2/2024,3/2024,UP-754,"Gas Water Heater (Brand: Simpa, Model: RSW68BF)",1,No.
22/2/2024,3/2024,UP-755,"18"" Monitor (Flat-panel) (Brand: Lenovo)",1,No.
22/2/2024,3/2024,UP-755,Air-conditioner (Window Type) (Brand: Ryoden) ,1,No.
22/2/2024,3/2024,UP-755,Computer,1,No.
22/2/2024,3/2024,UP-756,Vacuum Cleaner (Brand: Karuizawa),1,No.
22/2/2024,3/2024,UP-756,Router (Brand: Motorola),1,No.
22/2/2024,3/2024,UP-756,Heater (Brand: Sigma),1,No.
22/2/2024,3/2024,UP-756,Speaker (Brand: Edifier),3,Nos.
22/2/2024,3/2024,UP-757,"49"" Television (Flat-panel) (Brand: Vdigi)",1,No.
22/2/2024,3/2024,UP-757,"Washing Machine (Brand: Siemens, Model: iQ100)",1,No.
22/2/2024,3/2024,UP-758,Fitness Equipment (Brand: Eztone),1,No.
22/2/2024,3/2024,UP-758,Amplifier (Brand: Onkyo),1,No.
22/2/2024,3/2024,UP-758,"Electric Thermo Pot (Brand: JHE, Model: JP-40FA(JH))",1,No.
22/2/2024,3/2024,UP-758,Juice Extractor (Brand: AUX),1,No.
22/2/2024,3/2024,UP-758,Juice Extractor (Brand: Echome),1,No.
22/2/2024,3/2024,UP-758,Juice Extractor (Brand: Kenwood),1,No.
22/2/2024,3/2024,UP-758,Range Hood (Brand: Hibachi),1,No.
22/2/2024,3/2024,UP-758,Food Steamer (Brand: Tefal),1,No.
22/2/2024,3/2024,UP-758,"Electric Water Heater (Brand: Simpa, Model: SRSW110RF) ",1,No.
22/2/2024,3/2024,UP-758,"Gas Cooking Stove (Brand: Simpa, Model: SUZH2H)",1,No.
22/2/2024,3/2024,UP-758,Optical Disc Player (Brand: Giec),1,No.
22/2/2024,3/2024,UP-758,Rice Cooker (Brand: Imarflex) ,1,No.
22/2/2024,3/2024,UP-759,"24"" Television with Remote Control (Cathode-ray Tube) (Brand: Sharp)",1,No.
22/2/2024,3/2024,UP-759,Refrigerator (Brand: Zanussi) ,1,No.
22/2/2024,3/2024,UP-759,Washing Machine (Brand: Hitachi) ,1,No.
22/2/2024,3/2024,UP-759,Washing Machine (Brand: Toshiba) ,1,No.
22/2/2024,3/2024,UP-759,Air-conditioner (Split Type) (with remote control) (Brand: Philco),1,No.
22/2/2024,3/2024,UP-760,Stand Fan ,1,No.
22/2/2024,3/2024,UP-760,Electric Water Heater ,1,No.
22/2/2024,3/2024,UP-761,Air-conditioner (Window Type) (Brand: York),1,No.
22/2/2024,3/2024,UP-762,Table Fan (Brand: Airmate),1,No.
22/2/2024,3/2024,UP-762,Air Cooler (Brand: Innotec),1,No.
22/2/2024,3/2024,UP-762,Amplifier (Brand: Pioneer),1,No.
22/2/2024,3/2024,UP-762,Radio (Brand: JVC),1,No.
22/2/2024,3/2024,UP-763,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
22/2/2024,3/2024,UP-764,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-07GP) ",1,No.
22/2/2024,3/2024,UP-764,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-18CM3N1) ",1,No.
22/2/2024,3/2024,UP-764,"22"" Computer Monitor (Flat-Panel) (Brand: Acer, Model: SA220Q)",1,No.
22/2/2024,3/2024,UP-764,"Refrigerator (Brand: Magifresh, Model: WF198)",1,No.
22/2/2024,3/2024,UP-765,Wall Fan (Brand: Panasonic),1,No.
22/2/2024,3/2024,UP-765,"Stand Fan (Brand: Imarflex, Model: IFS-40BR) ",1,No.
22/2/2024,3/2024,UP-765,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
22/2/2024,3/2024,UP-765,Ventilating Fan (Brand: Panasonic),1,No.
22/2/2024,3/2024,UP-765,"Gas Dryer (Brand: TGC, Model: RJD600)",1,No.
22/2/2024,3/2024,UP-765,"Range Hood (Brand: Siemens, Model: LU85751HK/00)",1,No.
22/2/2024,3/2024,UP-765,"Gas Cooking Stove (Brand: TGC, Model: RJ3RT)",1,No.
22/2/2024,3/2024,UP-766,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
22/2/2024,3/2024,UP-766,Refrigerator (Brand: Philco),1,No.
22/2/2024,3/2024,UP-767,Electric Water Heater (Brand: German Goal),1,No.
22/2/2024,3/2024,UP-767,Table Cooling Fan (Brand: Turbo Italy),1,No.
22/2/2024,3/2024,UP-768,"21.5"" Monitor (Flat-panel) (Brand: Vdici)",1,No.
22/2/2024,3/2024,UP-768,Refrigerator (Brand: Fortress) ,1,No.
22/2/2024,3/2024,UP-768,Washing Machine (Brand: Fortress) ,1,No.
22/2/2024,3/2024,UP-769,Microwave Oven (Brand: Midea),1,No.
22/2/2024,3/2024,UP-769,Dehumidifier (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-769,Metal Ruler,1,No.
22/2/2024,3/2024,UP-770,Refrigerator (Brand: Toshiba) ,1,No.
22/2/2024,3/2024,UP-770,"21"" Television (Flat-panel) (Brand: Samsung) ",1,No.
22/2/2024,3/2024,UP-770,Air-conditioner (Window Type) (Brand: Kelvinator) ,1,No.
22/2/2024,3/2024,UP-770,Washing Machine (Brand: Bondini),1,No.
22/2/2024,3/2024,UP-771,Massage Chair,1,No.
22/2/2024,3/2024,UP-771,Gas Water Heater (Brand: TGC),1,No.
22/2/2024,3/2024,UP-772,Photocopier (Brand: Xerox),1,No.
22/2/2024,3/2024,UP-772,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
22/2/2024,3/2024,UP-773,Electric Heater (Brand: Homey),2,Nos.
22/2/2024,3/2024,UP-773,Blender (Brand: Philips),1,No.
22/2/2024,3/2024,UP-773,Electric Pot,1,No.
22/2/2024,3/2024,UP-773,Electric Water Heater (Brand: German Energy),1,No.
22/2/2024,3/2024,UP-773,Vacuum Cleaner (Brand: Smartech),1,No.
22/2/2024,3/2024,UP-773,Game Console (Brand: NEC),1,No.
22/2/2024,3/2024,UP-773,Electric Kettle (Brand: Phaks),1,No.
22/2/2024,3/2024,UP-773,Electric Pot (Brand: J.H.E.),1,No.
22/2/2024,3/2024,UP-774,"Wall Fan (Brand: Midea, Model: FW30-13Q) ",1,No.
22/2/2024,3/2024,UP-774,"Gas Water Heater (Brand: Jingtian, Model: JSQ14-A) ",1,No.
22/2/2024,3/2024,UP-774,"Gas Water Heater (Brand: Midea, Model: JSQ 12-6QF3)",1,No.
22/2/2024,3/2024,UP-775,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
22/2/2024,3/2024,UP-775,Air-conditioner (Window Type) (Brand: General) ,1,No.
22/2/2024,3/2024,UP-775,"23"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
22/2/2024,3/2024,UP-775,Washing Machine (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-775,Refrigerator (Brand: Hitachi),1,No.
22/2/2024,3/2024,UP-776,Vacuum Cleaner (Brand: Rasonic),1,No.
22/2/2024,3/2024,UP-776,Vacuum Cleaner (Brand: Dyson),1,No.
22/2/2024,3/2024,UP-776,Stand Fan (Brand: KDK),1,No.
22/2/2024,3/2024,UP-776,Telephone (Brand: Panasonic),1,No.
22/2/2024,3/2024,UP-777,Air-conditioner (Window Type) (Brand: Westinghouse),1,No.
22/2/2024,3/2024,UP-777,Refrigerator (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-777,Washing Machine (Brand: LG) ,1,No.
22/2/2024,3/2024,UP-778,Refrigerator (Brand: Hitachi) ,1,No.
22/2/2024,3/2024,UP-778,Washing Machine (Brand: Samsung) ,1,No.
22/2/2024,3/2024,UP-778,"40"" Television (Flat-panel) (Brand: Samsung)",1,No.
22/2/2024,3/2024,UP-778,"22"" Television (Flat-panel) (Brand: LG)",1,No.
22/2/2024,3/2024,UP-778,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
22/2/2024,3/2024,UP-778,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
22/2/2024,3/2024,UP-779,"Washing Machine (Brand: Panasonic, Model: NA-F60A3P) ",1,No.
22/2/2024,3/2024,UP-779,"Refrigerator (Brand: Panasonic, Model: NR-BR307)",1,No.
22/2/2024,3/2024,UP-779,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
22/2/2024,3/2024,UP-779,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
22/2/2024,3/2024,UP-779,"Air-conditioner (Window Type) (Brand: Gree, Model: G1107S)",1,No.
22/2/2024,3/2024,UP-780,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
22/2/2024,3/2024,UP-781,"42"" Television (Flat-panel) (Brand: Skyworth)",1,No.
22/2/2024,3/2024,UP-781,Refrigerator (Brand: Mitsubishi Electric),1,No.
22/2/2024,3/2024,UP-782,Clock (Brand: Quartz),1,No.
22/2/2024,3/2024,UP-783,Refrigerator (Brand: General Electric),1,No.
22/2/2024,3/2024,UP-783,"32"" Television (Flat-panel) (Brand: Sony)",1,No.
22/2/2024,3/2024,UP-784,Wall Fan (Brand: National) ,1,No.
22/2/2024,3/2024,UP-785,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
22/2/2024,3/2024,UP-786,Gas Water Heater (Brand: Simpa) ,1,No.
22/2/2024,3/2024,UP-786,Range Hood,1,No.
22/2/2024,3/2024,UP-786,Gas Cooking Stove (Brand: Meo) ,1,No.
22/2/2024,3/2024,UP-787,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32D400H)",1,No.
22/2/2024,3/2024,UP-787,"31"" Television (Flat-panel) (Brand: Panasonic, Model: TH-L32S10H)",1,No.
22/2/2024,3/2024,UP-787,"40"" Television (Flat-panel) (Brand: Toshiba, Model: 40WD100H)",1,No.
22/2/2024,3/2024,UP-787,"Refrigerator (Brand: Samsung, Model: RT25M4033) ",1,No.
22/2/2024,3/2024,UP-787,Air-conditioner (Window Type) (Brand: Panasonic),2,Nos.
22/2/2024,3/2024,UP-787,"Washing Machine (Brand: Samsung, Model: VRT plus 7.0KG) ",1,No.
22/2/2024,3/2024,UP-788,"Range Hood (Brand: Panasonic, Model: FV-713N)",1,No.
22/2/2024,3/2024,UP-788,"Gas Cooking Stove (Brand: Simpa, Model: SUZH2H) ",1,No.
22/2/2024,3/2024,UP-788,"Electric Water Boiler (Brand: 1chiban, Model: IB-730)",1,No.
22/2/2024,3/2024,UP-788,"Rice Cooker (Brand: Matsusno, Model: RC-50Y(MS))",1,No.
22/2/2024,3/2024,UP-788,Gas Water Heater (Brand: TGC) ,1,No.
22/2/2024,3/2024,UP-788,"Stand Fan (Brand: Proluxury, Model: PMF010001)",1,No.
22/2/2024,3/2024,UP-788,"Vacuum Cleaner (Brand: Innoware, Model: VCS200)",1,No.
22/2/2024,3/2024,UP-788,"Induction cooker (Brand: Austbo, Model: C-5)",1,No.
22/2/2024,3/2024,UP-788,"Wall Fan (Brand: KDK, Model: M40CH)",1,No.
22/2/2024,3/2024,UP-789,Refrigerator ,1,No.
22/2/2024,3/2024,UP-790,Stand Fan (Brand: Mitsubishi),1,No.
22/2/2024,3/2024,UP-791,"Motorcycle (without Key) 
Brand: SYM
Registration Mark: VB9042
Chassis No: RFGLFA501HSA01063
Colour: Black",1,No.
22/2/2024,3/2024,UP-791,"Motorcycle (without Key)
Brand: Honda
Chassis No: JH2MC37934K001014
Colour: White",1,No.
22/2/2024,3/2024,UP-791,"Motorcycle (without Key) 
Brand: Hartford
Chassis No: RGTHD200SET006065
Colour: Black",1,No.
22/2/2024,3/2024,UP-791,"Motorcycle (without Key)
Brand: Hyosung
Registration Mark: UE4212
Chassis No: KM4MP61D5G1500514
Colour: Black",1,No.
22/2/2024,3/2024,UP-791,"Motorcycle (without Key)
Model: Joy-max250i
Registration Mark: TY5431
Colour: Black",1,No.
22/2/2024,3/2024,UP-792,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-BF43C-OB-H)",1,No.
22/2/2024,3/2024,UP-792,Washing Machine (Brand: LG) ,1,No.
22/2/2024,3/2024,UP-792,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
22/2/2024,3/2024,UP-792,"Air-conditioner (Split Type) (Brand: Panasonic, Model: CS-LE9SKA)",1,No.
22/2/2024,3/2024,UP-792,"Air-conditioner (Split Type) (Brand: Panasonic, Model: CS-LE2SKA) ",1,No.
22/2/2024,3/2024,UP-792,"52"" Television (Flat-panel) (Brand: Sharp)",1,No.
22/2/2024,3/2024,UP-793,Range Hood (Brand: Zange),1,No.
22/2/2024,3/2024,UP-793,Electric Water Boiler (Brand: Panasonic) ,1,No.
22/2/2024,3/2024,UP-793,"Rice Cooker (Brand: Tefal, Model: serier 15-A)",1,No.
22/2/2024,3/2024,UP-793,"Bread Maker (Brand: Zotirushi, Model: BB-HAQIO)",1,No.
22/2/2024,3/2024,UP-793,"Mini Rice Cooker (Brand: Cuisintec, Model: KC-8470)",1,No.
22/2/2024,3/2024,UP-793,"Multifunctional Electric Cooker (Brand: Sigma, Model: SP-35AFP (SIG))",1,No.
22/2/2024,3/2024,UP-793,Gas Cooking Stove (Brand: MEO),1,No.
22/2/2024,3/2024,UP-793,"Instant Pot (Brand: Innoware, Model: CK-1300B)",1,No.
22/2/2024,3/2024,UP-793,"Induction Cooker (Brand: Meizhonghua, Model: WL-180B)",1,No.
22/2/2024,3/2024,UP-793,Table Fan  ,1,No.
22/2/2024,3/2024,UP-793,"Ventilating Fan (Brand: KDK, Model: 15-WHC)",1,No.
22/2/2024,3/2024,UP-793,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
22/2/2024,3/2024,UP-793,"Ventilating Fan (Brand: Panasonic, Model: FV-15WHB)",1,No.
22/2/2024,3/2024,UP-793,"Air Purifier (Brand: B-mola, Model: NCC01701)",1,No.
22/2/2024,3/2024,UP-793,"Anti-mite Cleaner (Brand: Raycop, Model: BK-200HK)",1,No.
22/2/2024,3/2024,UP-793,"Optical Disc Player (Brand: Telken, Model: TKDV 2202 UHL)",1,No.
22/2/2024,3/2024,UP-793,"Hair Dryer (Brand: Philips, Model: HP 8210)",1,No.
22/2/2024,3/2024,UP-793,"Handheld Vacuum Cleaner (Brand: Shimono, Model: SVC1015) ",1,No.
22/2/2024,3/2024,UP-794,"21"" Television (Flat-panel) (Brand: Topconpro) ",1,No.
22/2/2024,3/2024,UP-794,Refrigerator (Brand: Whirlpool),1,No.
22/2/2024,3/2024,UP-795,Optical Disc Player (Brand: Sony),1,No.
22/2/2024,3/2024,UP-795,Gas Cooking Stove (Brand: MEO) ,1,No.
22/2/2024,3/2024,UP-795,Gas Water Heater (Brand: Simpa),1,No.
22/2/2024,3/2024,UP-796,"28"" Television (Flat-panel) (Brand: Aquds Sharp, Model: LC-32M3H)",1,No.
22/2/2024,3/2024,UP-796,"Refrigerator (Brand: Fortress, Model: FDG.G136HEY) ",1,No.
22/2/2024,3/2024,UP-797,"Table Fan (Brand: KDK, Model: 30AH)",1,No.
22/2/2024,3/2024,UP-797,"Stand Fan (Brand: Eirnstar, Model: 220-40F3)",1,No.
22/2/2024,3/2024,UP-797,"Gas Cooking Stove (Brand: Taada, Model: GA021S)",1,No.
22/2/2024,3/2024,UP-797,Electric Water Heater,1,No.
22/2/2024,3/2024,UP-798,"33"" Television (Flat-panel) (Brand: Konka)",1,No.
22/2/2024,3/2024,UP-798,Refrigerator (Brand: Mitsubishi Electric),1,No.
22/2/2024,3/2024,UP-798,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
22/2/2024,3/2024,UP-799,Electric Thermo Pot (Brand: J.H.E.),1,No.
22/2/2024,3/2024,UP-799,Microwave Oven (Brand: Princess),1,No.
22/2/2024,3/2024,UP-799,Table Fan (Brand: Matsusho),1,No.
22/2/2024,3/2024,UP-800,"22"" Monitor (Flat-panel) (without Stand) (Brand: Samsung)",1,No.
22/2/2024,3/2024,UP-800,"18"" Monitor (Flat-panel) (without Stand) (Brand: LG)",1,No.
22/2/2024,3/2024,UP-801,Air-conditioner (Window Type) (Brand: Daikin),1,No.
22/2/2024,3/2024,UP-801,Air-conditioner (Window Type) (Brand: Shinco) ,1,No.
