"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"03/11/2022","9/2022","UP-719","Television (Flat-panel) (Brand: Sony, Model: KLV-32S200A)","1","No."
"03/11/2022","9/2022","UP-719","Refrigerator (Brand: Whirlpool, Model: WF2T201) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-720","Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-721","Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-722","Cooking Stove (Brand: TGC, Model: RJ22) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-722","Range Hood (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-722","Water Heater (Brand: Sharp, Model: RSW68BF) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-723","Refrigerator (Brand: Hisense) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-723","Washing Machine (Brand: German Electric, Model: GE-W6500P) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-723","Air-conditioner (Window Type) (Brand: Telefunken) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-724","Towngas Double Burner Hotplate (Brand: Simpa, Model: SRTH2-S) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-724","Towngas Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-724","Air Cooler (Brand: Midea, Model: C120-17ARW)","1","No."
"03/11/2022","9/2022","UP-725","Refrigerator (Dismantled)","1","No."
"03/11/2022","9/2022","UP-725","Washing Machine (Brand: Whirlpool) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-725","Air-conditioner (Window Type) (Brand: Littleswan, Model: SWH-09F3X1) (Dismantled)","2","Nos."
"03/11/2022","9/2022","UP-726","Range Hood (Brand: Siemens) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-727","Refrigerator (Dismantled)","1","No."
"03/11/2022","9/2022","UP-727","Air-conditioner (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-728","Fan (Type: Table) ","1","No."
"03/11/2022","9/2022","UP-729","Television (Cathode-ray Tube)","1","No."
"03/11/2022","9/2022","UP-729","Refrigerator (Dismantled)","1","No."
"03/11/2022","9/2022","UP-730","Water Boiler (Brand: Rasonic, Model: RTP-B30/GF)","1","No."
"03/11/2022","9/2022","UP-730","Fan (Type: Wall-mounted) (Brand: Panasonic) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-730","Wall-mounted Clock (Brand: Citizen, Model: N1251-B012) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-731","Refrigerator (Brand: Hyundai, Model: HY-130G) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-731","Television (Flat-panel) with Remote Control (Brand: Skyworth, Model: LED-24E510) ","1","Set"
"03/11/2022","9/2022","UP-732","Water Heater (Bran: Simpa, Model: WP10T255HK/02) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-732","Electric Kettle (Brand: Usata, Model: YSH20(15)B)","1","No."
"03/11/2022","9/2022","UP-733","Washing Machine (Brand: Siemens, Model: SSTW100RF) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-734","Telephone (Brand: TCL)","1","No."
"03/11/2022","9/2022","UP-734","Electric Water Heater (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-734","Towngas Hotplate (Brand: Simpa, Model: SRJ1) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-734","Rice Cooker (Brand: Panasonic, Model: SR-CK05)","1","No."
"03/11/2022","9/2022","UP-734","Electric Kettle (Brand: Rasonic, Model: RTP-B25/PF)","1","No."
"03/11/2022","9/2022","UP-735","Refrigerator (Brand: Hitachi, Model: R-Z170A7H) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-736","Water Heater (Brand: Zanussi) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-736","Exhaust Fan (Brand: KDK) (Dismantled)","2","Nos."
"03/11/2022","9/2022","UP-737","Refrigerator (Brand: Philco) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-738","Electric Fan (Type: Table) (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-739","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-740","Electric Water Heater (Brand: Zanussi, Model: ZWH-23(N)) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-740","Electric Fan (Type: Standing) (Brand: Gree, Model: FDW-4003)","1","No."
"03/11/2022","9/2022","UP-741","Refrigerator (Brand: Toshiba, Model: GR-H15HPT) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-741","Refrigerator (Brand: Whirlpool, Model: W05RX) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-741","Television (Flat-panel) (Brand: Topconpro, Model: EgoLED 24S1)","1","No."
"03/11/2022","9/2022","UP-742","Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-742","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-742","Rice Cooker (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-743","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-743","Refrigerator (Brand: Hyundai) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-744","Range Hood (Brand: Giggas, Model: PT-750) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-744","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-744","Microwave Oven (Brand: Goodwax)","1","No."
"03/11/2022","9/2022","UP-744","Optical Disc Player (Brand: Maike)","1","No."
"03/11/2022","9/2022","UP-744","Speaker (Brand: Ismart, Model: SP3330)","1","Pair"
"03/11/2022","9/2022","UP-744","Gas Cooker (Brand: TGC) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-745","Washing Machine (Brand: Siemens) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-745","Air-conditioner (Brand: Carrier) (Dismantled)","3","Nos."
"03/11/2022","9/2022","UP-745","Television (Cathode-ray Tube) (Brand: Konka)","1","No."
"03/11/2022","9/2022","UP-745","Monitor (Flat-panel) (Brand: LG)","1","No."
"03/11/2022","9/2022","UP-745","Printer (Brand: HP)","1","No."
"03/11/2022","9/2022","UP-746","Exercise Bike (Brand: Focus)","1","No."
"03/11/2022","9/2022","UP-746","Fitness Rack (Brand: OTO)","1","No."
"03/11/2022","9/2022","UP-746","Air Purifier (Brand: Sharp)","1","No."
"03/11/2022","9/2022","UP-746","Standing Steam Iron (Brand: Smartech)","1","No."
"03/11/2022","9/2022","UP-746","Electric Fan (Type: Standing) (Brand: Imarflex)","1","No."
"03/11/2022","9/2022","UP-747","Range Hood (Brand: Pacific) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-747","Water Heater (Brand: Rinnai) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-748","Washing Machine (Brand: Midea) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-748","Refrigerator (Brand: Samsung) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-748","Air-conditioner (Split-type) (Brand: Hitachi) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-748","Television (Flat-panel) (Brand: Konka)","1","No."
"03/11/2022","9/2022","UP-749","Microwave Oven (Brand: Toshiba, Model: ER-N6)","1","No."
"03/11/2022","9/2022","UP-750","Television (Flat-panel) (Brand: Samsung, Model: LA32R81B)","1","No."
"03/11/2022","9/2022","UP-750","Refrigerator (Brand: Panasonic, Model: NR-B181W) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-751","Foot Massager Machine (Brand: Osim)","1","No."
"03/11/2022","9/2022","UP-751","Speaker (Brand: Sony)","1","No."
"03/11/2022","9/2022","UP-751","Speaker (Brand: Canton)","1","No."
"03/11/2022","9/2022","UP-751","Vacuum Cleaner (Brand: Matsusho)","1","No."
"03/11/2022","9/2022","UP-751","Vacuum Cleaner (Brand: Samsung)","1","No."
"03/11/2022","9/2022","UP-751","TV Speaker (Brand: Sony)","5","Nos."
"03/11/2022","9/2022","UP-751","Speaker (Brand: Aiwa)","2","Nos."
"03/11/2022","9/2022","UP-751","Speaker (Brand: Earise)","1","No."
"03/11/2022","9/2022","UP-751","Amplifier (Brand: Earise)","1","No."
"03/11/2022","9/2022","UP-751","Amplifier (Brand: Ditton)","1","No."
"03/11/2022","9/2022","UP-751","Speaker (Brand: Pioneer)","2","Nos."
"03/11/2022","9/2022","UP-751","Rice Cooker (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-751","Microwave Oven (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-751","Gas Furnace (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-751","Induction Cooker (Brand: Sankin) (Dismantled) ","1","No."
"03/11/2022","9/2022","UP-751","Mixer (Brand: Moulimex)","1","No."
"03/11/2022","9/2022","UP-751","Wireless sound FM Radio (Brand: Bei Bei's Pig)","1","No."
"03/11/2022","9/2022","UP-751","Blowing Rubber Boat with one Palm","1","Set"
"03/11/2022","9/2022","UP-751","Bread Maker (Brand: Gemini)","1","No."
"03/11/2022","9/2022","UP-751","Portable Cassette Cooker (Brand: Japanhome)","1","No."
"03/11/2022","9/2022","UP-751","Abrasive Wheel ","1","No."
"03/11/2022","9/2022","UP-752","Television (Flat-panel) (Brand: Toshiba)","1","No."
"03/11/2022","9/2022","UP-752","Washing Machine (Brand: Toshiba) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-752","Refrigerator (Brand: LG) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-753","Cooking Blender (Brand: Echome, Model: MCG320)","1","No."
"03/11/2022","9/2022","UP-753","Fan (Type: Standing) (Brand: Bello)","1","No."
"03/11/2022","9/2022","UP-753","Rice Cooker (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-753","Water Heater (Brand: Esaar, Model: DN-18) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-753","Watch ","1","No."
"03/11/2022","9/2022","UP-754","Refrigerator (Brand: Mitsubishi, Model: MR-V263GY) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-754","Refrigerator (Brand: Mitsubishi, Model: MR-F30B-AB-H) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-755","Electric Fan (Type: Table) (Brand: Evernal)","1","No."
"03/11/2022","9/2022","UP-755","Electric Fan (Type: Table) (Brand: Airmate)","1","No."
"03/11/2022","9/2022","UP-756","Television (Cathode-ray Tube) (Brand: Panasonic, Model: TC-21FS50HU)","1","No."
"03/11/2022","9/2022","UP-756","Refrigerator (Brand: Sanyo, Model: 34000300) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-757","Induction Cooker (Brand: Imarflex) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-757","Rice Cooker (Brand: Kachibo)","1","No."
"03/11/2022","9/2022","UP-757","Water Heater (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-757","Electric Fan (Type: Table) (Brand: Famous)","1","No."
"03/11/2022","9/2022","UP-757","Electronic Blood Pressure Meter ","1","No."
"03/11/2022","9/2022","UP-758","Refrigerator (Brand: Panasonic) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-758","Washing Machine (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-758","Air-conditioner (Dismantled)","1","No."
"03/11/2022","9/2022","UP-759","Television (Flat-panel) (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-759","Refrigerator (Brand: Summe) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-759","Air-conditioner (Brand: York) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-760","Electric Water Heater (Brand: Jenfort, Model: JN-5) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-760","Microwave Oven (Brand: Midea, Model: EG7017P-B)","1","No."
"03/11/2022","9/2022","UP-760","Rice Cooker (Brand: Hitachi, Model: RZ-ZM18Y)","1","No."
"03/11/2022","9/2022","UP-761","Air-conditioner (Brand: York, Model: YC-12E) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-761","Refrigerator (Brand: Hitachi, Model: R-Z170A7H) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-761","Washing Machine (Brand: Hitachi, Model: SF-3150N) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-762","Electric Fan (Type: Table) (Brand: Everota)","1","No."
"03/11/2022","9/2022","UP-762","Electric Fan (Type: Table) (Brand: Canny)","1","No."
"03/11/2022","9/2022","UP-762","Electric Fan (Type: Wall-mounted) (Brand: National) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-762","Radio (Brand: Goldyip)","1","No."
"03/11/2022","9/2022","UP-762","Rice Cooker (Brand: Sanyo)","1","No."
"03/11/2022","9/2022","UP-762","Electric Water Heater (Brand: Hotpool Storage) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-762","Single Burner (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-763","Television (Flat-panel) (Brand: Hyundai)","1","No."
"03/11/2022","9/2022","UP-763","Refrigerator (Brand: Sanyo) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-763","Air-conditioner (Brand: Changhong) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-764","Range Hood (Dismantled)","1","No."
"03/11/2022","9/2022","UP-765","Air-conditioner (Dismantled)","1","No."
"03/11/2022","9/2022","UP-765","Television (Flat-panel)","1","No."
"03/11/2022","9/2022","UP-765","Refrigerator (Dismantled)","1","No."
"03/11/2022","9/2022","UP-765","Washing Machine (Dismantled)","1","No."
"03/11/2022","9/2022","UP-766","Amplifier","1","No."
"03/11/2022","9/2022","UP-766","Radio (Brand: Sanyo)","1","No."
"03/11/2022","9/2022","UP-767","Television (Flat-panel) (Brand: Sony)","1","No."
"03/11/2022","9/2022","UP-767","Washing Machine (Dismantled)","1","No."
"03/11/2022","9/2022","UP-767","Refrigerator (Dismantled)","1","No."
"03/11/2022","9/2022","UP-768","Water Heater (Brand: TGC, Model: RC-6244M) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-768","Rice Cooker (Brand: Panasonic, Model: SR-DF101)","1","No."
"03/11/2022","9/2022","UP-768","Optical Disc Player (Brand: Hyundai, Model: DVD-H118)","1","No."
"03/11/2022","9/2022","UP-768","Microwave Oven (Brand: Panasonic, Model: NN-ST651M)","1","No."
"03/11/2022","9/2022","UP-768","Fan (Type: Wall-mounted) (Brand: Imarflex, Model: IFW-40D) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-768","Fan (Type: Standing) (Brand: Anki, Model: SK-MF26)","1","No."
"03/11/2022","9/2022","UP-769","Fan (Type: Standing) (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-769","Gas Cooker (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-770","Air Cooler ","1","No."
"03/11/2022","9/2022","UP-771","Split Type Air-conditioner (Brand: General, Model: ASG 17 ASE-W) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-772","Fan (Type: Table) (Brand: Mitsubishi)","1","No."
"03/11/2022","9/2022","UP-772","Fan (Type: Table) (Brand: Sanyo)","1","No."
"03/11/2022","9/2022","UP-773","Electric Fan (Type: Table) (Brand: Midea, Model: FT30-8MB)","1","No."
"03/11/2022","9/2022","UP-773","Electric Fan (Type: Standing) (Brand: Panasonic, Model: F-30PLH)","1","No."
"03/11/2022","9/2022","UP-774","Television (Flat-panel) (Brand: Sony, Model: KDL-22CX520)","1","No."
"03/11/2022","9/2022","UP-774","Air-conditioner (Brand: Carrier, Model: CHK09LNE) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-775","Electric Heater (Brand: Midea, Model: NS10)","1","No."
"03/11/2022","9/2022","UP-775","Ceramic Heater (Brand: Midea, Model: NT20-13LAW)","1","No."
"03/11/2022","9/2022","UP-775","Iron (Brand: National, Model: NI-421E)","1","No."
"03/11/2022","9/2022","UP-776","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-776","Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-776","Electric Kettle (Brand: Denki)","1","No."
"03/11/2022","9/2022","UP-776","Rice Cooker (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-776","Vacuum Cleaner (Brand: Echome)","1","No."
"03/11/2022","9/2022","UP-776","Heater (Brand: J.H.E.)","1","No."
"03/11/2022","9/2022","UP-776","Bathroom Heater (Brand: Bandini)","1","No."
"03/11/2022","9/2022","UP-777","Refrigerator (Brand: Sharp) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-777","Television (Flat-panel) (Brand: Parko)","1","No."
"03/11/2022","9/2022","UP-777","Air-conditioner (Brand: Campus) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-777","Printer (Brand: HP)","1","No."
"03/11/2022","9/2022","UP-778","Water Heater (Brand: Sakura) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-778","Rice Cooker (Brand: Goodways)","1","No."
"03/11/2022","9/2022","UP-778","Electric Kettle (Brand: Summe)","1","No."
"03/11/2022","9/2022","UP-778","Electric Heater (Brand: Midea)","2","Nos."
"03/11/2022","9/2022","UP-778","Fan (Type: Wall-mounted) (Brand: Panasonic) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-778","Electric Heater (Brand: Rowenta)","1","No."
"03/11/2022","9/2022","UP-778","Fan (Type: Table) (Brand: KDK)","1","No."
"03/11/2022","9/2022","UP-779","Refrigerator (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-779","Washing Machine (Brand: Philco) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-779","Monitor (Flat-panel) (Brand: Vdigi)","1","No."
"03/11/2022","9/2022","UP-779","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-779","Television (Flat-panel) (Brand: Samsung)","1","No."
"03/11/2022","9/2022","UP-780","Electric Fan (Type: Table) (Brand: Fortress)","1","No."
"03/11/2022","9/2022","UP-780","Electric Water Boiler (Brand: Philips)","1","No."
"03/11/2022","9/2022","UP-781","Electric Fan (Type: Standing) (Brand: Loyola, Model: PF168R)","1","No."
"03/11/2022","9/2022","UP-781","Electric Fan (Type: Standing) (Brand: Panasonic, Model: F-351CH)","1","No."
"03/11/2022","9/2022","UP-781","Cooking Stove (Brand: Simpa, Model: SUZH2H) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-781","Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-781","Rice Cooker (Brand: Rasonic, Model: RA-FH18B)","1","No."
"03/11/2022","9/2022","UP-781","Induction Cooker (Brand: 3round, Model: HW-8100) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-782","Television (Flat-panel) (Brand: Topconpro, Model: EgoLED32K8)","1","No."
"03/11/2022","9/2022","UP-782","Air-conditioner (Brand: York) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-782","Refrigerator (Brand: Whirlpool, Model: WA232) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-783","Fan (Type: Table) (Brand: Gree, Model: NSA-7)","1","No."
"03/11/2022","9/2022","UP-783","Fan (Type: Table) (Brand: Smartect, Model: SF-1828)","1","No."
"03/11/2022","9/2022","UP-783","Vacuum Cleaner (Brand: Innoware, Model: VC 452MH)","1","No."
"03/11/2022","9/2022","UP-783","Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-784","Oil-filled Heater","1","No."
"03/11/2022","9/2022","UP-784","Gas Stove (Brand: Frame) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-784","Gas Water Heater (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-785","Heater Fan (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-785","Fan (Type: Table) (Brand: Fatat)","1","No."
"03/11/2022","9/2022","UP-785","Fan (Type: Standing) (Brand: Matsumaru)","1","No."
"03/11/2022","9/2022","UP-785","Water Heater (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-785","Rice Cooker (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-785","Fan (Type: Wall-mounted) (Brand: Sanyo) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-786","Window Type Air-conditioner (Brand: Whirlpool) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-786","Refrigerator (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-786","Washing Machine (Brand: Taikin Mitsuki) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-787","Water Heater (Brand: Germany Italy Pool) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-787","Microwave Oven (Brand: Giabo)","1","No."
"03/11/2022","9/2022","UP-787","Twin-Stove (Brand:Rinnai) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-787","Fan (Type: Table) (Brand: Pricerite)","1","No."
"03/11/2022","9/2022","UP-787","Fan (Type: Table) (Brand: Hitachi)","1","No."
"03/11/2022","9/2022","UP-787","Heater Fan (Brand: Delonghi)","1","No."
"03/11/2022","9/2022","UP-788","Washing Machine (Brand: Nokko) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-788","Window Type Air-conditioner (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-789","Electric Kettle (Brand: Tantin, Model: TA-29D)","1","No."
"03/11/2022","9/2022","UP-789","Fan (Type: Table) (Brand: Midea, Model: KYT25-15A)","1","No."
"03/11/2022","9/2022","UP-789","Optical Disc Player (Brand: Biaicom, Model: HDMI-86)","1","No."
"03/11/2022","9/2022","UP-790","Fan (Type: Table) (Brand: National)","1","No."
"03/11/2022","9/2022","UP-790","HD Digital TV Receiver (Brand:Thomson)","1","No."
"03/11/2022","9/2022","UP-791","Air-conditioner (Brand: German Pool) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-791","Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-792","Electric Water Heater (Brand: Deutsschooner) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-792","Vacuum Cleaner (Brand: Philips)","1","No."
"03/11/2022","9/2022","UP-792","Rice Cooker (Brand: Rasonic)","1","No."
"03/11/2022","9/2022","UP-792","Electric Hot Water Kettle (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-792","Heater (Brand: Rasonic)","1","No."
"03/11/2022","9/2022","UP-792","Single Burner Hotplate (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-792","Speaker (Brand: Aima)","1","No."
"03/11/2022","9/2022","UP-792","Optical Disc Player (Brand: Contex)","1","No."
"03/11/2022","9/2022","UP-792","Range Hood (Brand:Summe) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-792","Iron Bed Frame","1","No."
"03/11/2022","9/2022","UP-793","Refrigerator (Brand: Sharp) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-793","Washing Machine (Brand: Aquabeat) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-793","Split Type Air-conditioner (Brand: National) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-794","Optical Disc Player (Brand: Leadstar, Model: LD-1511iDTV)","1","No."
"03/11/2022","9/2022","UP-794","Water Heater (Brand: Jenfort, Model: N204967) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-794","Microwave Oven (Brand: Karuizawa, Model: FMC17M10)","1","No."
"03/11/2022","9/2022","UP-795","Refrigerator (Brand: Hyundai) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-796","Bicycle","70","Nos."
"03/11/2022","9/2022","UP-797","Refrigerator (Brand: Panasonic) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-798","Rice Cooker (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-798","Coffee Maker (Brand: Philips)","1","No."
"03/11/2022","9/2022","UP-798","Iron (Brand: Deer)","1","No."
"03/11/2022","9/2022","UP-798","Cooking Pan (Brand: Eurocook)","1","No."
"03/11/2022","9/2022","UP-798","Electric Weight","1","No."
"03/11/2022","9/2022","UP-798","Electric Fan (Type: Table) ","1","No."
"03/11/2022","9/2022","UP-798","Electric Water Heater (Brand: Hotpool) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-798","Electric Kettle (Brand: Deer)","1","No."
"03/11/2022","9/2022","UP-799","Microwave Oven (Brand: National)","1","No."
"03/11/2022","9/2022","UP-799","Gas Water Heater (Brand: Simpa) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-799","Electric Kettle (Brand: Mitsumaru)","1","No."
